avg_tpm,gene_symbol,ensembl_id,display_name,biotype
877.8513259317,ITM2B,ENSG00000136156,NK cell,Protein coding
848.325251796388,MT-TC,ENSG00000210140,NK cell,Short noncoding
845.342718633282,PABPC1,ENSG00000070756,NK cell,Protein coding
839.934767040132,RPS4X,ENSG00000198034,NK cell,Protein coding
830.967679357449,MAPK1,ENSG00000100030,NK cell,Protein coding
828.535893616902,HSPA5,ENSG00000044574,NK cell,Protein coding
810.665668183694,IL18RAP,ENSG00000115607,NK cell,Protein coding
785.188271340834,RPL36AL,ENSG00000165502,NK cell,Protein coding
769.520334469121,FCER1G,ENSG00000158869,NK cell,Protein coding
767.602054683349,CXCR4,ENSG00000121966,NK cell,Protein coding
767.058556940974,STK38,ENSG00000112079,NK cell,Protein coding
762.9673586511,ATP6V0E1,ENSG00000113732,NK cell,Protein coding
762.532516213916,CD300A,ENSG00000167851,NK cell,Protein coding
756.095390238639,SASH3,ENSG00000122122,NK cell,Protein coding
744.647770590666,FGR,ENSG00000000938,NK cell,Protein coding
734.796870475427,TNFAIP3,ENSG00000118503,NK cell,Protein coding
733.34248468378,ARPP19,ENSG00000128989,NK cell,Protein coding
727.237451905707,DDX17,ENSG00000100201,NK cell,Protein coding
725.029687118609,CAP1,ENSG00000131236,NK cell,Protein coding
716.13882456752,AHNAK,ENSG00000124942,NK cell,Protein coding
712.384015927913,STOM,ENSG00000148175,NK cell,Protein coding
706.908884245489,IL2RG,ENSG00000147168,NK cell,Protein coding
705.599841851968,CD53,ENSG00000143119,NK cell,Protein coding
692.527526628634,RPL19,ENSG00000108298,NK cell,Protein coding
690.474167708674,RP11-297C4.1,ENSG00000261332,NK cell,Long noncoding
689.673335338653,GNA13,ENSG00000120063,NK cell,Protein coding
689.049222506487,ACTR2,ENSG00000138071,NK cell,Protein coding
685.318730410621,C6orf62,ENSG00000112308,NK cell,Protein coding
681.957942608791,CD247,ENSG00000198821,NK cell,Protein coding
681.018272315967,BHLHE40,ENSG00000134107,NK cell,Protein coding
678.885413258451,PSAP,ENSG00000197746,NK cell,Protein coding
675.073466463794,TRDJ1,ENSG00000211825,NK cell,Protein coding
674.528402637477,SRSF6,ENSG00000124193,NK cell,Protein coding
667.087976729423,SRSF5,ENSG00000100650,NK cell,Protein coding
663.947907382449,H2AFV,ENSG00000105968,NK cell,Protein coding
662.595746634071,APOBEC3C,ENSG00000244509,NK cell,Protein coding
659.206252042448,SELPLG,ENSG00000110876,NK cell,Protein coding
657.114080134001,ITGB2,ENSG00000160255,NK cell,Protein coding
655.159331781069,JUN,ENSG00000177606,NK cell,Protein coding
654.789050028631,EEF1A1,ENSG00000156508,NK cell,Protein coding
650.728682193355,HNRNPH1,ENSG00000169045,NK cell,Protein coding
649.262936162793,CDC42,ENSG00000070831,NK cell,Protein coding
645.41094781343,SFT2D2,ENSG00000213064,NK cell,Protein coding
643.844095402102,OGT,ENSG00000147162,NK cell,Protein coding
640.182573072118,FLNA,ENSG00000196924,NK cell,Protein coding
639.481235313167,UBB,ENSG00000170315,NK cell,Protein coding
628.554173233608,C6orf106,ENSG00000196821,NK cell,Protein coding
625.366991331516,BRK1,ENSG00000254999,NK cell,Protein coding
621.544535866644,RPS18,ENSG00000231500,NK cell,Protein coding
621.397261171286,CD244,ENSG00000122223,NK cell,Protein coding
621.054056903147,CTC-548K16.5,ENSG00000267379,NK cell,Long noncoding
620.85867596904,STK17B,ENSG00000081320,NK cell,Protein coding
618.332892331983,C6orf48,ENSG00000204387,NK cell,Protein coding
617.313117521392,RPS21,ENSG00000171858,NK cell,Protein coding
615.344334027515,CX3CR1,ENSG00000168329,NK cell,Protein coding
613.758442955772,SRSF7,ENSG00000115875,NK cell,Protein coding
607.70096101257,S100A6,ENSG00000197956,NK cell,Protein coding
606.788815229758,CD48,ENSG00000117091,NK cell,Protein coding
601.634369864744,ID2,ENSG00000115738,NK cell,Protein coding
598.38186223454,TBX21,ENSG00000073861,NK cell,Protein coding
596.581556812721,COX6B1,ENSG00000126267,NK cell,Protein coding
596.237655177149,KB-1208A12.3,ENSG00000245970,NK cell,Long noncoding
595.800830058532,AC005944.2,ENSG00000267469,NK cell,Long noncoding
593.64009568273,H3F3B,ENSG00000132475,NK cell,Protein coding
590.052687812659,OSTF1,ENSG00000134996,NK cell,Protein coding
589.712642552008,BIN2,ENSG00000110934,NK cell,Protein coding
589.542262301972,FAM168B,ENSG00000152102,NK cell,Protein coding
587.138608963956,SAR1A,ENSG00000079332,NK cell,Protein coding
587.043850134794,MAPRE1,ENSG00000101367,NK cell,Protein coding
585.013880732497,KLF13,ENSG00000169926,NK cell,Protein coding
582.950989416433,CALM1,ENSG00000198668,NK cell,Protein coding
582.637956727069,BRD7,ENSG00000166164,NK cell,Protein coding
580.702069583414,RAB14,ENSG00000119396,NK cell,Protein coding
579.36687575467,S1PR5,ENSG00000180739,NK cell,Protein coding
578.678886318904,VAMP3,ENSG00000049245,NK cell,Protein coding
573.480494209656,RPL27A,ENSG00000166441,NK cell,Protein coding
572.268168961633,RPS20,ENSG00000008988,NK cell,Protein coding
571.824347783779,C11orf21,ENSG00000110665,NK cell,Protein coding
563.802438706555,EEF2,ENSG00000167658,NK cell,Protein coding
562.336663385306,NDUFA1,ENSG00000125356,NK cell,Protein coding
556.997217057252,RP11-297C4.2,ENSG00000261346,NK cell,Long noncoding
554.109707949712,RAB8B,ENSG00000166128,NK cell,Protein coding
553.043726880395,KLF6,ENSG00000067082,NK cell,Protein coding
553.000289049902,CTC-425F1.4,ENSG00000267458,NK cell,Long noncoding
552.644007364639,PARP15,ENSG00000173200,NK cell,Protein coding
551.049513320627,TGFB1,ENSG00000105329,NK cell,Protein coding
550.01032768374,CD160,ENSG00000117281,NK cell,Protein coding
543.932937332711,TYROBP,ENSG00000011600,NK cell,Protein coding
540.118627264303,RPL35A,ENSG00000182899,NK cell,Protein coding
539.362604206857,SLC9A3R1,ENSG00000109062,NK cell,Protein coding
537.999787307915,LASP1,ENSG00000002834,NK cell,Protein coding
534.234125548057,MALAT1,ENSG00000251562,NK cell,Long noncoding
533.49321943823,RPL27,ENSG00000131469,NK cell,Protein coding
527.032293167987,TMEM66,ENSG00000133872,NK cell,Protein coding
525.01599911586,RPL37A,ENSG00000197756,NK cell,Protein coding
523.338205850421,PNRC1,ENSG00000146278,NK cell,Protein coding
521.62168072616,HNRNPA1,ENSG00000135486,NK cell,Protein coding
521.39829321977,FCRL6,ENSG00000181036,NK cell,Protein coding
517.694929276113,PIP4K2A,ENSG00000150867,NK cell,Protein coding
517.250818983014,RP11-463J10.3,ENSG00000259007,NK cell,Long noncoding
513.057121042089,RPL13A,ENSG00000142541,NK cell,Protein coding
510.554296945739,GPR56,ENSG00000205336,NK cell,Protein coding
509.356646182961,SLAMF6,ENSG00000162739,NK cell,Protein coding
508.788707912281,CD69,ENSG00000110848,NK cell,Protein coding
503.712565157191,TXK,ENSG00000074966,NK cell,Protein coding
503.143919869287,UBC,ENSG00000150991,NK cell,Protein coding
502.535256455763,CNBP,ENSG00000169714,NK cell,Protein coding
499.932586200335,RPL26,ENSG00000161970,NK cell,Protein coding
498.486667317253,HSH2D,ENSG00000196684,NK cell,Protein coding
497.417355264168,LENG8,ENSG00000167615,NK cell,Protein coding
497.26084669974,HNRNPK,ENSG00000165119,NK cell,Protein coding
496.419615743855,RPL3,ENSG00000100316,NK cell,Protein coding
496.199397328503,RP11-442H21.2,ENSG00000269926,NK cell,Long noncoding
495.251829454336,DDX3X,ENSG00000215301,NK cell,Protein coding
494.020026413798,RNF125,ENSG00000101695,NK cell,Protein coding
492.773194741721,HNRNPDL,ENSG00000152795,NK cell,Protein coding
489.181334677713,RPL5,ENSG00000122406,NK cell,Protein coding
488.384563385557,NAA38,ENSG00000128534,NK cell,Protein coding
488.017254811105,YWHAB,ENSG00000166913,NK cell,Protein coding
486.410723434854,WASF2,ENSG00000158195,NK cell,Protein coding
483.448021902035,HSP90AB1,ENSG00000096384,NK cell,Protein coding
482.989373254719,RPS23,ENSG00000186468,NK cell,Protein coding
480.155544227729,SPOCK2,ENSG00000107742,NK cell,Protein coding
478.584118057313,ATF4,ENSG00000128272,NK cell,Protein coding
476.670601670853,RPL10,ENSG00000147403,NK cell,Protein coding
476.040694114175,ATP2B4,ENSG00000058668,NK cell,Protein coding
475.552735427385,TRGC1,ENSG00000211689,NK cell,Protein coding
474.361414585354,TMC8,ENSG00000167895,NK cell,Protein coding
474.177519679289,CFL1,ENSG00000172757,NK cell,Protein coding
472.455209522541,NRAS,ENSG00000213281,NK cell,Protein coding
471.343792616955,CD52,ENSG00000169442,NK cell,Protein coding
469.700132302613,VAMP8,ENSG00000118640,NK cell,Protein coding
468.726142487183,RAC2,ENSG00000128340,NK cell,Protein coding
468.307369907768,SLC38A1,ENSG00000111371,NK cell,Protein coding
467.947492304829,CALR,ENSG00000179218,NK cell,Protein coding
465.404381387838,ARF6,ENSG00000165527,NK cell,Protein coding
464.648244585103,UBL3,ENSG00000122042,NK cell,Protein coding
464.481833586073,SRRM2,ENSG00000167978,NK cell,Protein coding
463.367579608757,SELL,ENSG00000188404,NK cell,Protein coding
459.297871833705,SH2D1A,ENSG00000183918,NK cell,Protein coding
458.917597002469,TRIM22,ENSG00000132274,NK cell,Protein coding
457.930722130962,MYLIP,ENSG00000007944,NK cell,Protein coding
457.402476214462,ATP5B,ENSG00000110955,NK cell,Protein coding
455.277296831171,CD74,ENSG00000019582,NK cell,Protein coding
454.398965708444,MOAP1,ENSG00000165943,NK cell,Protein coding
454.061042939891,CIB1,ENSG00000185043,NK cell,Protein coding
452.758120138453,CYCS,ENSG00000172115,NK cell,Protein coding
452.556964687733,CD63,ENSG00000135404,NK cell,Protein coding
450.915113117305,CAPNS1,ENSG00000126247,NK cell,Protein coding
450.550638315807,KLF9,ENSG00000119138,NK cell,Protein coding
450.117437590651,CLK1,ENSG00000013441,NK cell,Protein coding
449.316594666243,SUN2,ENSG00000100242,NK cell,Protein coding
447.859909700887,ITGAM,ENSG00000169896,NK cell,Protein coding
444.968708655409,Y_RNA_ENSG00000201778,ENSG00000201778,NK cell,Short noncoding
442.845586884974,YWHAZ,ENSG00000164924,NK cell,Protein coding
442.248046206073,GMFG,ENSG00000130755,NK cell,Protein coding
440.888792661599,ANXA6,ENSG00000197043,NK cell,Protein coding
440.177303389319,HNRNPA3,ENSG00000170144,NK cell,Protein coding
440.025377625114,KLF12,ENSG00000118922,NK cell,Protein coding
439.279620463714,CLEC2D,ENSG00000069493,NK cell,Protein coding
438.539542534962,EIF4H,ENSG00000106682,NK cell,Protein coding
436.815050627624,CTSS,ENSG00000163131,NK cell,Protein coding
432.723581713743,SF3B1,ENSG00000115524,NK cell,Protein coding
430.86212719552,XXbac-BPG248L24.12,ENSG00000271581,NK cell,Pseudogene
425.818160663841,RARRES3,ENSG00000133321,NK cell,Protein coding
424.73015658897,CD96,ENSG00000153283,NK cell,Protein coding
424.558008174139,CMKLR1,ENSG00000174600,NK cell,Protein coding
424.381079830607,DSTN,ENSG00000125868,NK cell,Protein coding
422.131458246923,RP11-471B22.2,ENSG00000258424,NK cell,Long noncoding
422.049469666814,RP11-661A12.7,ENSG00000254741,NK cell,Long noncoding
420.928111857096,HMGN3,ENSG00000118418,NK cell,Protein coding
420.624416729013,MYH9,ENSG00000100345,NK cell,Protein coding
418.514848655405,KIAA1147,ENSG00000257093,NK cell,Protein coding
417.902557539083,B4GALT1,ENSG00000086062,NK cell,Protein coding
416.947237156179,RPL8,ENSG00000161016,NK cell,Protein coding
415.803121892164,ARGLU1,ENSG00000134884,NK cell,Protein coding
414.286299080314,HSPA8,ENSG00000109971,NK cell,Protein coding
412.008736993342,PYHIN1,ENSG00000163564,NK cell,Protein coding
411.620639207683,MGEA5,ENSG00000198408,NK cell,Protein coding
409.748991278345,RASA3,ENSG00000185989,NK cell,Protein coding
409.320938650183,HSP90AA1,ENSG00000080824,NK cell,Protein coding
407.587453420134,RAB7A,ENSG00000075785,NK cell,Protein coding
406.834462033844,TGFBR1,ENSG00000106799,NK cell,Protein coding
406.483958129724,YPEL5,ENSG00000119801,NK cell,Protein coding
405.222939650245,ARL6IP5,ENSG00000144746,NK cell,Protein coding
404.29910148101,RBM38,ENSG00000132819,NK cell,Protein coding
403.512774986174,TMBIM6,ENSG00000139644,NK cell,Protein coding
400.10235970548,CD7,ENSG00000173762,NK cell,Protein coding
400.069617405801,FAM65B,ENSG00000111913,NK cell,Protein coding
399.823708300479,RPS14,ENSG00000164587,NK cell,Protein coding
398.217671298254,ZAP70,ENSG00000115085,NK cell,Protein coding
395.370081032925,ARHGEF3,ENSG00000163947,NK cell,Protein coding
393.983513974471,GNG2,ENSG00000186469,NK cell,Protein coding
393.189423234262,PSME1,ENSG00000092010,NK cell,Protein coding
392.40996372194,AKIRIN1,ENSG00000174574,NK cell,Protein coding
388.606390741196,EIF4A2,ENSG00000156976,NK cell,Protein coding
388.082200900356,FYN,ENSG00000010810,NK cell,Protein coding
385.488893058646,COX8A,ENSG00000176340,NK cell,Protein coding
384.538384968236,CAPZB,ENSG00000077549,NK cell,Protein coding
384.155914367521,EDF1,ENSG00000107223,NK cell,Protein coding
379.039589686316,RP4-620F22.2,ENSG00000237568,NK cell,Long noncoding
377.553112518004,HMGB1,ENSG00000189403,NK cell,Protein coding
376.563304981696,AL035406.1,ENSG00000268332,NK cell,Protein coding
375.389469632973,CRKL,ENSG00000099942,NK cell,Protein coding
375.320655199427,PTPRCAP,ENSG00000213402,NK cell,Protein coding
375.301288855751,IKZF1,ENSG00000185811,NK cell,Protein coding
374.245715891017,C1orf21,ENSG00000116667,NK cell,Protein coding
373.253698675915,FOSB,ENSG00000125740,NK cell,Protein coding
372.740705388924,HNRNPA2B1,ENSG00000122566,NK cell,Protein coding
372.013729980862,GNB2L1,ENSG00000204628,NK cell,Long noncoding
369.386563591976,CD226,ENSG00000150637,NK cell,Protein coding
368.991410919554,PPP1R11,ENSG00000204619,NK cell,Protein coding
368.617924022921,TAGLN2,ENSG00000158710,NK cell,Protein coding
367.719127608656,PDIA3,ENSG00000167004,NK cell,Protein coding
366.215244921415,TOMM20,ENSG00000173726,NK cell,Protein coding
365.498922367189,SERINC1,ENSG00000111897,NK cell,Protein coding
364.21190290422,SURF4,ENSG00000148248,NK cell,Protein coding
363.17570197269,AL161784.1,ENSG00000267987,NK cell,Protein coding
362.900548306154,CFLAR,ENSG00000003402,NK cell,Protein coding
362.498327406798,TGFBR2,ENSG00000163513,NK cell,Protein coding
359.645252630223,NCL,ENSG00000115053,NK cell,Protein coding
359.438143742097,TTC38,ENSG00000075234,NK cell,Protein coding
358.79766364001,RP1-56K13.3,ENSG00000265784,NK cell,Long noncoding
357.786309298048,SRSF2,ENSG00000161547,NK cell,Protein coding
357.356652932472,KLRD1,ENSG00000134539,NK cell,Protein coding
356.557267733584,CDC42SE2,ENSG00000158985,NK cell,Protein coding
355.979168664451,WIPF1,ENSG00000115935,NK cell,Protein coding
355.800869235972,UBE2G1,ENSG00000132388,NK cell,Protein coding
354.599214405166,ARPC2,ENSG00000163466,NK cell,Protein coding
354.265678166782,C1orf56,ENSG00000143443,NK cell,Protein coding
354.238968926992,SLFN13,ENSG00000154760,NK cell,Protein coding
354.158148505592,SLA2,ENSG00000101082,NK cell,Protein coding
353.850008539822,TMEM123,ENSG00000152558,NK cell,Protein coding
352.765187225558,CD2,ENSG00000116824,NK cell,Protein coding
352.345270408088,ZBTB37,ENSG00000185278,NK cell,Protein coding
352.263278255779,ATPIF1,ENSG00000130770,NK cell,Protein coding
351.616957787241,CANX,ENSG00000127022,NK cell,Protein coding
349.841695852553,SLFN5,ENSG00000166750,NK cell,Protein coding
349.372351576722,GIMAP6,ENSG00000133561,NK cell,Protein coding
349.371107934254,SMIM12,ENSG00000163866,NK cell,Protein coding
349.283119378539,ADD3,ENSG00000148700,NK cell,Protein coding
347.538284620053,YWHAQ,ENSG00000134308,NK cell,Protein coding
346.90578818208,RPLP2,ENSG00000177600,NK cell,Protein coding
346.62192370776,RNF115,ENSG00000121848,NK cell,Protein coding
346.285037657238,CD8A,ENSG00000153563,NK cell,Protein coding
346.01373025253,CCND3,ENSG00000112576,NK cell,Protein coding
345.84504857491,HINT1,ENSG00000169567,NK cell,Protein coding
345.078068189686,ITPRIP,ENSG00000148841,NK cell,Protein coding
344.486422050936,BTN3A1,ENSG00000026950,NK cell,Protein coding
344.150351875627,NUCKS1,ENSG00000069275,NK cell,Protein coding
343.68168886535,UBE2L6,ENSG00000156587,NK cell,Protein coding
342.079493628544,DAZAP2,ENSG00000183283,NK cell,Protein coding
341.910680742332,SEPT6,ENSG00000125354,NK cell,Protein coding
341.495085480963,RPS24,ENSG00000138326,NK cell,Protein coding
340.345696102811,MTND6P4,ENSG00000249119,NK cell,Pseudogene
340.052821271503,HCG4P5,ENSG00000227766,NK cell,Pseudogene
339.922708049813,KLF3,ENSG00000109787,NK cell,Protein coding
339.177964535817,RPL15,ENSG00000174748,NK cell,Protein coding
337.774975959733,AC010761.8,ENSG00000264577,NK cell,Long noncoding
337.703405907543,TGFBR3,ENSG00000069702,NK cell,Protein coding
336.736143394068,RBM3,ENSG00000102317,NK cell,Protein coding
336.165668817269,EVL,ENSG00000196405,NK cell,Protein coding
335.81351895515,GHITM,ENSG00000165678,NK cell,Protein coding
335.618977376299,ARHGAP30,ENSG00000186517,NK cell,Protein coding
331.382900225595,IDS_ENSG00000010404,ENSG00000010404,NK cell,Protein coding
331.148704318813,FNBP1,ENSG00000187239,NK cell,Protein coding
330.586013563396,MRPS21,ENSG00000187145,NK cell,Protein coding
329.445380158504,BCL2L1,ENSG00000171552,NK cell,Protein coding
327.405992932861,RPS16,ENSG00000105193,NK cell,Protein coding
327.290428473592,CDKN2D,ENSG00000129355,NK cell,Protein coding
327.14213263283,CYBA,ENSG00000051523,NK cell,Protein coding
327.084018779229,TPST2,ENSG00000128294,NK cell,Protein coding
325.4754499702,SAMD3,ENSG00000164483,NK cell,Protein coding
325.467677160553,CCNI,ENSG00000118816,NK cell,Protein coding
324.800453967564,NOP10,ENSG00000182117,NK cell,Protein coding
323.257276285514,TMEM30A,ENSG00000112697,NK cell,Protein coding
323.150872836015,NUFIP2,ENSG00000108256,NK cell,Protein coding
322.850451837304,RPS25,ENSG00000118181,NK cell,Protein coding
322.142290623824,TRAF1,ENSG00000056558,NK cell,Protein coding
321.998959408901,AMD1,ENSG00000123505,NK cell,Protein coding
321.701273115646,C6orf89,ENSG00000198663,NK cell,Protein coding
320.601886341073,CYFIP2,ENSG00000055163,NK cell,Protein coding
320.305120530451,EIF1AX,ENSG00000173674,NK cell,Protein coding
319.640784288946,MYL12A,ENSG00000101608,NK cell,Protein coding
319.559938090007,ATP6V1G1,ENSG00000136888,NK cell,Protein coding
318.935328092904,AOAH,ENSG00000136250,NK cell,Protein coding
318.353326569716,AC073569.1,ENSG00000269531,NK cell,Protein coding
317.587173237112,MAPRE2,ENSG00000166974,NK cell,Protein coding
317.533274588864,RPS9,ENSG00000170889,NK cell,Protein coding
317.302758475152,JOSD1,ENSG00000100221,NK cell,Protein coding
317.238098069392,ORMDL1,ENSG00000128699,NK cell,Protein coding
316.802848091871,LUC7L3,ENSG00000108848,NK cell,Protein coding
316.574244152143,TMEM127,ENSG00000135956,NK cell,Protein coding
316.530680545404,PPP1R16B,ENSG00000101445,NK cell,Protein coding
315.228876022988,TMX4,ENSG00000125827,NK cell,Protein coding
314.238484282603,EMP3,ENSG00000142227,NK cell,Protein coding
313.478769449638,HSP90B1,ENSG00000166598,NK cell,Protein coding
312.77283667086,INPP5D,ENSG00000168918,NK cell,Protein coding
310.645473747332,SAMHD1,ENSG00000101347,NK cell,Protein coding
310.540018072066,SBDS,ENSG00000126524,NK cell,Protein coding
310.515520676492,KIAA0247,ENSG00000100647,NK cell,Protein coding
309.800127546491,NFATC2,ENSG00000101096,NK cell,Protein coding
309.796312369292,NR4A2,ENSG00000153234,NK cell,Protein coding
