avg_tpm,gene_symbol,ensembl_id,display_name,biotype
2003.29985953564,SRSF6,ENSG00000124193,"B cell, naive",Protein coding
2000.86425745314,HLA-DRB1,ENSG00000196126,"B cell, naive",Protein coding
1957.28368192311,LINC00926,ENSG00000247982,"B cell, naive",Long noncoding
1953.71269126314,BTG2,ENSG00000159388,"B cell, naive",Protein coding
1930.19557859278,STK17B,ENSG00000081320,"B cell, naive",Protein coding
1904.09737709904,FTL,ENSG00000087086,"B cell, naive",Protein coding
1842.02003973419,RPL37,ENSG00000145592,"B cell, naive",Protein coding
1768.82389934149,HLA-B,ENSG00000234745,"B cell, naive",Protein coding
1763.53418821199,VAMP2,ENSG00000220205,"B cell, naive",Protein coding
1747.25768959608,ARPP19,ENSG00000128989,"B cell, naive",Protein coding
1690.24725901241,RPS19,ENSG00000105372,"B cell, naive",Protein coding
1683.61286995457,RAB30,ENSG00000137502,"B cell, naive",Protein coding
1680.08473367392,FCRL1,ENSG00000163534,"B cell, naive",Protein coding
1643.68557200536,MTPN,ENSG00000105887,"B cell, naive",Protein coding
1576.75766741788,MT-RNR1,ENSG00000211459,"B cell, naive",Short noncoding
1573.58525096667,CD52,ENSG00000169442,"B cell, naive",Protein coding
1500.16672167651,RPS3,ENSG00000149273,"B cell, naive",Protein coding
1487.17077394137,RPS4X,ENSG00000198034,"B cell, naive",Protein coding
1481.12662857377,TMEM123,ENSG00000152558,"B cell, naive",Protein coding
1478.01089099506,PABPC1,ENSG00000070756,"B cell, naive",Protein coding
1446.48579380539,CD79A,ENSG00000105369,"B cell, naive",Protein coding
1415.4446409591,ATP5E,ENSG00000124172,"B cell, naive",Protein coding
1384.87860117376,SMAP2,ENSG00000084070,"B cell, naive",Protein coding
1330.31402933249,UBA52,ENSG00000221983,"B cell, naive",Protein coding
1328.16921681985,YPEL5,ENSG00000119801,"B cell, naive",Protein coding
1313.46567531061,IRF8,ENSG00000140968,"B cell, naive",Protein coding
1297.49142418165,PAX5,ENSG00000196092,"B cell, naive",Protein coding
1264.93375396608,IGHD,ENSG00000211898,"B cell, naive",Protein coding
1224.5427875485,KLF6,ENSG00000067082,"B cell, naive",Protein coding
1214.18790397378,RPS18,ENSG00000231500,"B cell, naive",Protein coding
1191.33446670539,NFKBIA,ENSG00000100906,"B cell, naive",Protein coding
1177.95250213608,FOSB,ENSG00000125740,"B cell, naive",Protein coding
1161.27700062476,GNG7,ENSG00000176533,"B cell, naive",Protein coding
1152.7819800249,MALAT1,ENSG00000251562,"B cell, naive",Long noncoding
1151.84061677897,ZFP36,ENSG00000128016,"B cell, naive",Protein coding
1121.51556786144,C6orf48,ENSG00000204387,"B cell, naive",Protein coding
1114.14776179463,ARHGDIB,ENSG00000111348,"B cell, naive",Protein coding
1102.24041027338,STX7,ENSG00000079950,"B cell, naive",Protein coding
1094.28360161114,MTATP6P1,ENSG00000248527,"B cell, naive",Pseudogene
1091.34581669169,ZFP36L2,ENSG00000152518,"B cell, naive",Protein coding
1079.44652442994,EZR,ENSG00000092820,"B cell, naive",Protein coding
1075.79060513103,SRSF7,ENSG00000115875,"B cell, naive",Protein coding
1072.9611967818,RPL19,ENSG00000108298,"B cell, naive",Protein coding
1072.05366582588,DDX17,ENSG00000100201,"B cell, naive",Protein coding
1068.72083029713,RP5-857K21.7,ENSG00000229344,"B cell, naive",Pseudogene
1065.04614465165,BIRC3,ENSG00000023445,"B cell, naive",Protein coding
1063.91784473401,EEF1A1,ENSG00000156508,"B cell, naive",Protein coding
1049.41005599776,PELI1,ENSG00000197329,"B cell, naive",Protein coding
1049.3219261813,hsa-mir-6723,ENSG00000237973,"B cell, naive",Long noncoding
1030.05631786328,GNA13,ENSG00000120063,"B cell, naive",Protein coding
1015.00445586902,IL4R,ENSG00000077238,"B cell, naive",Protein coding
1013.3329518142,RPL35A,ENSG00000182899,"B cell, naive",Protein coding
1008.13196149418,TMEM66,ENSG00000133872,"B cell, naive",Protein coding
995.086478347852,RPS21,ENSG00000171858,"B cell, naive",Protein coding
989.807908269178,HNRNPH1,ENSG00000169045,"B cell, naive",Protein coding
977.480968581489,PNRC1,ENSG00000146278,"B cell, naive",Protein coding
963.709898789655,HNRNPA1,ENSG00000135486,"B cell, naive",Protein coding
954.03246275331,RPL5,ENSG00000122406,"B cell, naive",Protein coding
951.887361740574,H3F3A,ENSG00000163041,"B cell, naive",Protein coding
931.964519019695,HLA-DMA,ENSG00000204257,"B cell, naive",Protein coding
912.676170449048,RPS20,ENSG00000008988,"B cell, naive",Protein coding
912.311836594348,RALGPS2,ENSG00000116191,"B cell, naive",Protein coding
900.924367915932,JUN,ENSG00000177606,"B cell, naive",Protein coding
900.037837849944,RPL27,ENSG00000131469,"B cell, naive",Protein coding
893.957920562748,PARP15,ENSG00000173200,"B cell, naive",Protein coding
882.249458785788,CYCS,ENSG00000172115,"B cell, naive",Protein coding
879.962635092964,CDV3,ENSG00000091527,"B cell, naive",Protein coding
877.557459050175,HSP90AB1,ENSG00000096384,"B cell, naive",Protein coding
872.921414733786,RPS23,ENSG00000186468,"B cell, naive",Protein coding
871.23595287304,SRSF5,ENSG00000100650,"B cell, naive",Protein coding
867.092059595902,NAA38,ENSG00000128534,"B cell, naive",Protein coding
861.20449153239,RPL8,ENSG00000161016,"B cell, naive",Protein coding
851.085839292572,C6orf62,ENSG00000112308,"B cell, naive",Protein coding
848.892361671789,RPL27A,ENSG00000166441,"B cell, naive",Protein coding
844.703667511395,CELF2,ENSG00000048740,"B cell, naive",Protein coding
840.734577910276,SLC38A1,ENSG00000111371,"B cell, naive",Protein coding
829.491217792824,TGOLN2,ENSG00000152291,"B cell, naive",Protein coding
826.340921592316,HLA-DPB1,ENSG00000223865,"B cell, naive",Protein coding
805.725399699282,RPL13A,ENSG00000142541,"B cell, naive",Protein coding
801.982619287223,H3F3B,ENSG00000132475,"B cell, naive",Protein coding
800.604163255793,KIAA1147,ENSG00000257093,"B cell, naive",Protein coding
798.807677948193,EIF4EBP2,ENSG00000148730,"B cell, naive",Protein coding
795.798378373743,KLF9,ENSG00000119138,"B cell, naive",Protein coding
793.814369848782,OSER1,ENSG00000132823,"B cell, naive",Protein coding
784.445406025903,MT-TC,ENSG00000210140,"B cell, naive",Short noncoding
778.582269870976,CD22,ENSG00000012124,"B cell, naive",Protein coding
777.745839730615,EIF4A2,ENSG00000156976,"B cell, naive",Protein coding
775.639742144236,RHOA,ENSG00000067560,"B cell, naive",Protein coding
773.381692901657,SELL,ENSG00000188404,"B cell, naive",Protein coding
764.331001313008,HINT1,ENSG00000169567,"B cell, naive",Protein coding
761.329816957475,RPL26,ENSG00000161970,"B cell, naive",Protein coding
758.389674172766,JUND,ENSG00000130522,"B cell, naive",Protein coding
746.422363945305,ELOVL5,ENSG00000012660,"B cell, naive",Protein coding
742.38682659164,SFT2D2,ENSG00000213064,"B cell, naive",Protein coding
741.971952820407,TRIM22,ENSG00000132274,"B cell, naive",Protein coding
738.492774703537,MGEA5,ENSG00000198408,"B cell, naive",Protein coding
735.910785322357,RPL37A,ENSG00000197756,"B cell, naive",Protein coding
735.769437489431,EEF2,ENSG00000167658,"B cell, naive",Protein coding
729.827081423315,NRAS,ENSG00000213281,"B cell, naive",Protein coding
728.060669623314,ITM2B,ENSG00000136156,"B cell, naive",Protein coding
727.39882627432,TNFAIP8,ENSG00000145779,"B cell, naive",Protein coding
721.061858254518,MIR378I,ENSG00000263463,"B cell, naive",Short noncoding
715.728462434356,DDX3X,ENSG00000215301,"B cell, naive",Protein coding
712.615641989212,CLK1,ENSG00000013441,"B cell, naive",Protein coding
709.002815613969,ETS1,ENSG00000134954,"B cell, naive",Protein coding
704.871824626887,ADAM28,ENSG00000042980,"B cell, naive",Protein coding
704.854288744176,RPS8,ENSG00000142937,"B cell, naive",Protein coding
697.653813030924,HLA-DMB,ENSG00000242574,"B cell, naive",Protein coding
693.928296535975,MCL1,ENSG00000143384,"B cell, naive",Protein coding
693.78081469553,MIR4420,ENSG00000264773,"B cell, naive",Short noncoding
687.998983884534,SNX3,ENSG00000112335,"B cell, naive",Protein coding
687.697131603824,TSPAN13,ENSG00000106537,"B cell, naive",Protein coding
686.449339935382,REL,ENSG00000162924,"B cell, naive",Protein coding
677.383475831183,CCNL1,ENSG00000163660,"B cell, naive",Protein coding
676.889421702211,PTP4A1,ENSG00000112245,"B cell, naive",Protein coding
676.250495504097,CD48,ENSG00000117091,"B cell, naive",Protein coding
672.449758416253,SF3B1,ENSG00000115524,"B cell, naive",Protein coding
671.312497220632,EIF1AX,ENSG00000173674,"B cell, naive",Protein coding
667.066845674135,RPL15,ENSG00000174748,"B cell, naive",Protein coding
659.800986938679,GPSM3,ENSG00000213654,"B cell, naive",Protein coding
658.956212443867,CLEC2D,ENSG00000069493,"B cell, naive",Protein coding
658.723511605823,CDC42SE1,ENSG00000197622,"B cell, naive",Protein coding
657.300727563835,HLA-A,ENSG00000206503,"B cell, naive",Protein coding
656.72149011767,HMGB1,ENSG00000189403,"B cell, naive",Protein coding
655.341717107789,STAP1,ENSG00000035720,"B cell, naive",Protein coding
654.667106627177,SBDS,ENSG00000126524,"B cell, naive",Protein coding
649.761594421064,RPL10,ENSG00000147403,"B cell, naive",Protein coding
644.043831525379,RPS13,ENSG00000110700,"B cell, naive",Protein coding
642.985960837839,FAM65B,ENSG00000111913,"B cell, naive",Protein coding
641.624762575901,PTPRC,ENSG00000081237,"B cell, naive",Protein coding
635.205853684528,RPL3,ENSG00000100316,"B cell, naive",Protein coding
633.984081333739,HNRNPDL,ENSG00000152795,"B cell, naive",Protein coding
633.311820983659,TMED8,ENSG00000100580,"B cell, naive",Protein coding
633.097438057744,FAM129C,ENSG00000167483,"B cell, naive",Protein coding
632.081311140725,PPP1R15A,ENSG00000087074,"B cell, naive",Protein coding
628.930801680277,CTSS,ENSG00000163131,"B cell, naive",Protein coding
628.403382151353,BANK1,ENSG00000153064,"B cell, naive",Protein coding
628.223704273389,CCNI,ENSG00000118816,"B cell, naive",Protein coding
628.155355045305,FAIM3,ENSG00000162894,"B cell, naive",Protein coding
626.502812145273,HNRNPK,ENSG00000165119,"B cell, naive",Protein coding
625.158405161833,FCHSD2,ENSG00000137478,"B cell, naive",Protein coding
624.981746784634,HNRNPA3,ENSG00000170144,"B cell, naive",Protein coding
622.013924109043,PFN1,ENSG00000108518,"B cell, naive",Protein coding
619.572450118656,UBE2J1,ENSG00000198833,"B cell, naive",Protein coding
619.029950909817,GNB2L1,ENSG00000204628,"B cell, naive",Long noncoding
617.626581407452,ICOSLG,ENSG00000160223,"B cell, naive",Protein coding
613.947547089191,SIK1,ENSG00000142178,"B cell, naive",Protein coding
610.030064256902,TGFBR2,ENSG00000163513,"B cell, naive",Protein coding
608.420446823597,CD37,ENSG00000104894,"B cell, naive",Protein coding
607.743934821047,TRIM38,ENSG00000112343,"B cell, naive",Protein coding
605.958582514504,RBM38,ENSG00000132819,"B cell, naive",Protein coding
598.720509736097,DYNLL2,ENSG00000264364,"B cell, naive",Protein coding
596.775859363368,UBL3,ENSG00000122042,"B cell, naive",Protein coding
586.101679158167,PRKCB,ENSG00000166501,"B cell, naive",Protein coding
584.736712088134,CYBB,ENSG00000165168,"B cell, naive",Protein coding
581.349183062567,RAB14,ENSG00000119396,"B cell, naive",Protein coding
572.473996369691,CYTIP,ENSG00000115165,"B cell, naive",Protein coding
572.420626723009,EIF5,ENSG00000100664,"B cell, naive",Protein coding
572.397754558655,CBX5,ENSG00000094916,"B cell, naive",Protein coding
570.644859932049,RPLP2,ENSG00000177600,"B cell, naive",Protein coding
557.747204676116,MYLIP,ENSG00000007944,"B cell, naive",Protein coding
555.750825124157,CCDC50,ENSG00000152492,"B cell, naive",Protein coding
554.986641494696,NAP1L1,ENSG00000187109,"B cell, naive",Protein coding
554.693997281852,SFPQ,ENSG00000116560,"B cell, naive",Protein coding
554.318382274406,AMD1,ENSG00000123505,"B cell, naive",Protein coding
553.008255459593,LYN,ENSG00000254087,"B cell, naive",Protein coding
552.747526510502,PIM2,ENSG00000102096,"B cell, naive",Protein coding
545.551347022071,RPL4,ENSG00000174444,"B cell, naive",Protein coding
545.547066094528,IGHV3-23,ENSG00000211949,"B cell, naive",Protein coding
544.906629263191,RPS29,ENSG00000213741,"B cell, naive",Protein coding
544.62083968955,PANK3,ENSG00000120137,"B cell, naive",Protein coding
544.345758446178,ACTB,ENSG00000075624,"B cell, naive",Protein coding
541.564995488536,ARGLU1,ENSG00000134884,"B cell, naive",Protein coding
540.326091504804,TOMM20,ENSG00000173726,"B cell, naive",Protein coding
540.006576005375,RPL10A,ENSG00000198755,"B cell, naive",Protein coding
534.350606561834,HLA-DOA,ENSG00000204252,"B cell, naive",Protein coding
529.014424974786,KIAA0040,ENSG00000235750,"B cell, naive",Protein coding
528.393712948371,SRRM2,ENSG00000167978,"B cell, naive",Protein coding
528.347569432946,CDC42,ENSG00000070831,"B cell, naive",Protein coding
527.633916594859,ADAM19,ENSG00000135074,"B cell, naive",Protein coding
519.713201884455,HLA-DPA1,ENSG00000231389,"B cell, naive",Protein coding
519.597382762099,ATF4,ENSG00000128272,"B cell, naive",Protein coding
519.579384964565,RPL36AL,ENSG00000165502,"B cell, naive",Protein coding
517.069220614077,SERINC1,ENSG00000111897,"B cell, naive",Protein coding
511.032051548981,PMAIP1,ENSG00000141682,"B cell, naive",Protein coding
510.48799053685,HIF1A,ENSG00000100644,"B cell, naive",Protein coding
508.307942664272,RAB8B,ENSG00000166128,"B cell, naive",Protein coding
508.06433064984,PAIP2B,ENSG00000124374,"B cell, naive",Protein coding
500.540686273079,UBC,ENSG00000150991,"B cell, naive",Protein coding
500.380879474358,YWHAZ,ENSG00000164924,"B cell, naive",Protein coding
499.880834457022,B4GALT1,ENSG00000086062,"B cell, naive",Protein coding
495.697242933217,PLAC8,ENSG00000145287,"B cell, naive",Protein coding
495.175045730047,HLA-DRB5,ENSG00000198502,"B cell, naive",Protein coding
494.434255795407,CLIC4,ENSG00000169504,"B cell, naive",Protein coding
491.081514569283,GGA2,ENSG00000103365,"B cell, naive",Protein coding
491.004551648159,CTD-2215E18.1,ENSG00000251606,"B cell, naive",Protein coding
487.05405883389,FCER2,ENSG00000104921,"B cell, naive",Protein coding
486.267496060129,ORMDL1,ENSG00000128699,"B cell, naive",Protein coding
485.670476683716,SF1,ENSG00000168066,"B cell, naive",Protein coding
483.300702398135,CD53,ENSG00000143119,"B cell, naive",Protein coding
481.217170956815,SLAMF6,ENSG00000162739,"B cell, naive",Protein coding
480.350116603387,RPS16,ENSG00000105193,"B cell, naive",Protein coding
477.370965649604,TAGAP,ENSG00000164691,"B cell, naive",Protein coding
476.64546007193,RPS25,ENSG00000118181,"B cell, naive",Protein coding
474.15762089851,CMPK1,ENSG00000162368,"B cell, naive",Protein coding
474.103797849706,ACTR2,ENSG00000138071,"B cell, naive",Protein coding
471.928302836939,ZNF24,ENSG00000172466,"B cell, naive",Protein coding
470.943335930295,EDEM1,ENSG00000134109,"B cell, naive",Protein coding
468.973764949133,RBM3,ENSG00000102317,"B cell, naive",Protein coding
466.328715866721,RPL13,ENSG00000167526,"B cell, naive",Protein coding
466.188236204624,WASF2,ENSG00000158195,"B cell, naive",Protein coding
466.141889723071,KLF7,ENSG00000118263,"B cell, naive",Protein coding
465.221440545424,HNRNPA2B1,ENSG00000122566,"B cell, naive",Protein coding
463.84120352818,NUDT4,ENSG00000173598,"B cell, naive",Protein coding
462.746087405606,FAM168B,ENSG00000152102,"B cell, naive",Protein coding
462.120099133939,HLA-DQB1,ENSG00000179344,"B cell, naive",Protein coding
457.358706114182,C6orf106,ENSG00000196821,"B cell, naive",Protein coding
452.007113462449,RPL34,ENSG00000109475,"B cell, naive",Protein coding
449.799896729884,LCP1,ENSG00000136167,"B cell, naive",Protein coding
448.039608451087,RPS5,ENSG00000083845,"B cell, naive",Protein coding
446.729666590336,CIITA,ENSG00000179583,"B cell, naive",Protein coding
446.680229719743,HSP90AA1,ENSG00000080824,"B cell, naive",Protein coding
443.620825903333,VAMP3,ENSG00000049245,"B cell, naive",Protein coding
443.269549225496,PTBP3,ENSG00000119314,"B cell, naive",Protein coding
442.168433680766,TNFRSF13C,ENSG00000159958,"B cell, naive",Protein coding
441.600275920501,ODC1,ENSG00000115758,"B cell, naive",Protein coding
439.69244955457,BLOC1S2,ENSG00000196072,"B cell, naive",Protein coding
437.105800291428,ELK4,ENSG00000158711,"B cell, naive",Protein coding
436.681605683898,CNBP,ENSG00000169714,"B cell, naive",Protein coding
435.541786148629,DDX3Y,ENSG00000067048,"B cell, naive",Protein coding
435.303845358719,RPS9,ENSG00000170889,"B cell, naive",Protein coding
435.037485911532,ZNF706,ENSG00000120963,"B cell, naive",Protein coding
432.977279092961,EVI2B,ENSG00000185862,"B cell, naive",Protein coding
432.636407884333,MAP3K2,ENSG00000169967,"B cell, naive",Protein coding
430.361423399423,EIF3L,ENSG00000100129,"B cell, naive",Protein coding
429.858547352001,RPS27A,ENSG00000143947,"B cell, naive",Protein coding
428.736449414171,PPP1R15B,ENSG00000158615,"B cell, naive",Protein coding
428.392383248787,HECA,ENSG00000112406,"B cell, naive",Protein coding
427.547280446424,MAPRE1,ENSG00000101367,"B cell, naive",Protein coding
427.239169328612,MTND2P28,ENSG00000225630,"B cell, naive",Pseudogene
427.049415290274,PDE7A,ENSG00000205268,"B cell, naive",Protein coding
426.343624934442,KLF2,ENSG00000127528,"B cell, naive",Protein coding
426.132597446174,BTLA,ENSG00000186265,"B cell, naive",Protein coding
425.969318337938,SYK,ENSG00000165025,"B cell, naive",Protein coding
424.892264045233,SNHG1,ENSG00000255717,"B cell, naive",Long noncoding
424.841444608241,HLA-C,ENSG00000204525,"B cell, naive",Protein coding
424.789908479042,RPL23,ENSG00000125691,"B cell, naive",Protein coding
422.987615266843,LENG8,ENSG00000167615,"B cell, naive",Protein coding
422.391220212059,MOB1A,ENSG00000114978,"B cell, naive",Protein coding
418.110216902936,BNIP3L,ENSG00000104765,"B cell, naive",Protein coding
416.695898898166,PPAPDC1B,ENSG00000147535,"B cell, naive",Protein coding
416.414903223629,RPS14,ENSG00000164587,"B cell, naive",Protein coding
416.4087982242,DDX21,ENSG00000165732,"B cell, naive",Protein coding
416.386120655377,SH3BGRL3,ENSG00000142669,"B cell, naive",Protein coding
416.26226044329,RPS24,ENSG00000138326,"B cell, naive",Protein coding
410.571828059027,RPL12,ENSG00000197958,"B cell, naive",Protein coding
409.027044639246,IGHV1-69,ENSG00000211973,"B cell, naive",Protein coding
407.050096219304,RAP2C,ENSG00000123728,"B cell, naive",Protein coding
406.591747537914,FOXO1,ENSG00000150907,"B cell, naive",Protein coding
405.536560762925,ELF1,ENSG00000120690,"B cell, naive",Protein coding
404.922366548264,ZFP36L1,ENSG00000185650,"B cell, naive",Protein coding
404.229972893876,RPL7A,ENSG00000148303,"B cell, naive",Protein coding
403.49457078713,TRBC2,ENSG00000211772,"B cell, naive",Protein coding
400.500690381368,TAGLN2,ENSG00000158710,"B cell, naive",Protein coding
397.021783310819,BACH2,ENSG00000112182,"B cell, naive",Protein coding
395.546103862606,RPL30,ENSG00000156482,"B cell, naive",Protein coding
394.877039838023,OGT,ENSG00000147162,"B cell, naive",Protein coding
394.575562281392,RPL10P3,ENSG00000230734,"B cell, naive",Pseudogene
394.27783593726,DAZAP2,ENSG00000183283,"B cell, naive",Protein coding
393.604922682592,MBNL3,ENSG00000076770,"B cell, naive",Protein coding
392.838547996743,RGS2,ENSG00000116741,"B cell, naive",Protein coding
392.59074241278,H2AFV,ENSG00000105968,"B cell, naive",Protein coding
390.166980022564,FCRL2,ENSG00000132704,"B cell, naive",Protein coding
390.086686755997,AKIRIN1,ENSG00000174574,"B cell, naive",Protein coding
389.000628068992,STX16,ENSG00000124222,"B cell, naive",Protein coding
388.784002733817,PHC3,ENSG00000173889,"B cell, naive",Protein coding
386.677253812462,USP12,ENSG00000152484,"B cell, naive",Protein coding
386.583790637604,CAMK1D,ENSG00000183049,"B cell, naive",Protein coding
385.946978607863,STRBP,ENSG00000165209,"B cell, naive",Protein coding
382.726356389902,TARDBP,ENSG00000120948,"B cell, naive",Protein coding
381.361662127274,SAR1A,ENSG00000079332,"B cell, naive",Protein coding
379.491042362598,SEP15,ENSG00000183291,"B cell, naive",Protein coding
378.101855249192,NUCKS1,ENSG00000069275,"B cell, naive",Protein coding
377.84843725711,KRAS,ENSG00000133703,"B cell, naive",Protein coding
377.19867113112,ZBTB10,ENSG00000205189,"B cell, naive",Protein coding
376.91692411573,PPP1R16B,ENSG00000101445,"B cell, naive",Protein coding
374.13258268573,TCL1A,ENSG00000100721,"B cell, naive",Protein coding
373.963614412072,CSDE1,ENSG00000009307,"B cell, naive",Protein coding
372.770435382925,SAT1,ENSG00000130066,"B cell, naive",Protein coding
371.01841429801,EIF1B,ENSG00000114784,"B cell, naive",Protein coding
370.430159784345,CTA-250D10.23,ENSG00000260655,"B cell, naive",Long noncoding
370.392270545384,GLIPR1,ENSG00000139278,"B cell, naive",Protein coding
368.66819468414,ARL5B,ENSG00000165997,"B cell, naive",Protein coding
367.783674031667,RPLP0,ENSG00000089157,"B cell, naive",Protein coding
367.431735967558,FAU,ENSG00000149806,"B cell, naive",Protein coding
366.206699504311,FAM53B,ENSG00000189319,"B cell, naive",Protein coding
365.758307677503,IL24,ENSG00000162892,"B cell, naive",Protein coding
364.880856876908,SNX2,ENSG00000205302,"B cell, naive",Protein coding
364.296587343262,BCLAF1,ENSG00000029363,"B cell, naive",Protein coding
364.101320203749,CIB1,ENSG00000185043,"B cell, naive",Protein coding
362.789242714037,MAPK1,ENSG00000100030,"B cell, naive",Protein coding
359.417620096081,PTAR1,ENSG00000188647,"B cell, naive",Protein coding
359.221591132092,ATP6V1G1,ENSG00000136888,"B cell, naive",Protein coding
358.173700783404,YWHAB,ENSG00000166913,"B cell, naive",Protein coding
357.554625994891,PNN,ENSG00000100941,"B cell, naive",Protein coding
357.255160615144,ZBTB37,ENSG00000185278,"B cell, naive",Protein coding
355.242832582515,MGAT5,ENSG00000152127,"B cell, naive",Protein coding
353.076926806217,CDKN1B,ENSG00000111276,"B cell, naive",Protein coding
352.725994468836,RPL32P1,ENSG00000224796,"B cell, naive",Pseudogene
351.221499867215,HVCN1,ENSG00000122986,"B cell, naive",Protein coding
350.460648828924,KDM7A,ENSG00000006459,"B cell, naive",Protein coding
348.982607866292,EIF4G2,ENSG00000110321,"B cell, naive",Protein coding
345.859745594543,TMEM154,ENSG00000170006,"B cell, naive",Protein coding
345.628531430357,TSPYL1,ENSG00000189241,"B cell, naive",Protein coding
344.852748887927,MSN,ENSG00000147065,"B cell, naive",Protein coding
343.713971141124,SWAP70,ENSG00000133789,"B cell, naive",Protein coding
343.694959906643,CLEC17A,ENSG00000187912,"B cell, naive",Protein coding
342.530935164082,HSPA5,ENSG00000044574,"B cell, naive",Protein coding
341.888249478521,IDI1,ENSG00000067064,"B cell, naive",Protein coding
341.325448905978,NR4A2,ENSG00000153234,"B cell, naive",Protein coding
340.994697129628,UBE2D2,ENSG00000131508,"B cell, naive",Protein coding
340.22804465911,LUC7L3,ENSG00000108848,"B cell, naive",Protein coding
337.202060202165,ARF6,ENSG00000165527,"B cell, naive",Protein coding
337.003343057754,SH3BGRL,ENSG00000131171,"B cell, naive",Protein coding
336.140587987988,NAA50,ENSG00000121579,"B cell, naive",Protein coding
334.712716199781,RAD21,ENSG00000164754,"B cell, naive",Protein coding
334.639927232981,GRASP,ENSG00000161835,"B cell, naive",Protein coding
333.551680220973,CNR2,ENSG00000188822,"B cell, naive",Protein coding
333.198135429749,MEF2C,ENSG00000081189,"B cell, naive",Protein coding
332.846580770019,ADRBK2,ENSG00000100077,"B cell, naive",Protein coding
332.207080957472,PPTC7,ENSG00000196850,"B cell, naive",Protein coding
331.453164937389,SMIM14,ENSG00000163683,"B cell, naive",Protein coding
330.836357280337,SERPINB9,ENSG00000170542,"B cell, naive",Protein coding
329.781064574584,ADD3,ENSG00000148700,"B cell, naive",Protein coding
329.245871589605,HEBP2,ENSG00000051620,"B cell, naive",Protein coding
327.63583869967,RPL38,ENSG00000172809,"B cell, naive",Protein coding
327.191301508647,MAPK1IP1L,ENSG00000168175,"B cell, naive",Protein coding
326.200389149748,MIR3916_ENSG00000227671,ENSG00000227671,"B cell, naive",Pseudogene
325.841661597791,COX6B1,ENSG00000126267,"B cell, naive",Protein coding
325.667211892751,SESN3,ENSG00000149212,"B cell, naive",Protein coding
