avg_tpm,gene_symbol,ensembl_id,display_name,biotype
863.686745898142,RPL32,ENSG00000144713,"Monocyte, non-classical",Protein coding
859.847790213,CELF2,ENSG00000048740,"Monocyte, non-classical",Protein coding
849.088094466811,WARS,ENSG00000140105,"Monocyte, non-classical",Protein coding
846.430207705912,TMEM66,ENSG00000133872,"Monocyte, non-classical",Protein coding
845.733589826179,SAMHD1,ENSG00000101347,"Monocyte, non-classical",Protein coding
839.956311906994,EEF1A1,ENSG00000156508,"Monocyte, non-classical",Protein coding
828.07309517696,PGK1,ENSG00000102144,"Monocyte, non-classical",Protein coding
823.91673199338,TNFRSF1B,ENSG00000028137,"Monocyte, non-classical",Protein coding
823.517535379927,SPI1,ENSG00000066336,"Monocyte, non-classical",Protein coding
822.988550852851,S100A9,ENSG00000163220,"Monocyte, non-classical",Protein coding
812.799990199614,PIK3AP1,ENSG00000155629,"Monocyte, non-classical",Protein coding
808.572933342786,MAPK1,ENSG00000100030,"Monocyte, non-classical",Protein coding
800.282219850069,UBC,ENSG00000150991,"Monocyte, non-classical",Protein coding
795.292545530547,UBE2R2,ENSG00000107341,"Monocyte, non-classical",Protein coding
791.54956106047,YWHAB,ENSG00000166913,"Monocyte, non-classical",Protein coding
790.053065179284,GPSM3,ENSG00000213654,"Monocyte, non-classical",Protein coding
789.383859525032,SCIMP,ENSG00000161929,"Monocyte, non-classical",Protein coding
789.38144272358,UNC119,ENSG00000109103,"Monocyte, non-classical",Protein coding
783.86648836645,RPS4X,ENSG00000198034,"Monocyte, non-classical",Protein coding
783.506884463955,MBD2,ENSG00000134046,"Monocyte, non-classical",Protein coding
779.775896053278,RHOG,ENSG00000177105,"Monocyte, non-classical",Protein coding
770.434906084663,VAMP2,ENSG00000220205,"Monocyte, non-classical",Protein coding
768.731692785055,PTP4A2,ENSG00000184007,"Monocyte, non-classical",Protein coding
765.729650579723,NCF2,ENSG00000116701,"Monocyte, non-classical",Protein coding
759.79684103775,GLIPR1,ENSG00000139278,"Monocyte, non-classical",Protein coding
757.65725910119,KLF4,ENSG00000136826,"Monocyte, non-classical",Protein coding
746.350354899331,CD53,ENSG00000143119,"Monocyte, non-classical",Protein coding
740.451938182398,HMOX1,ENSG00000100292,"Monocyte, non-classical",Protein coding
740.004303873238,RNF144B,ENSG00000137393,"Monocyte, non-classical",Protein coding
727.444074657739,IRAK3,ENSG00000090376,"Monocyte, non-classical",Protein coding
725.577657983348,ATP5B,ENSG00000110955,"Monocyte, non-classical",Protein coding
722.702280363456,UBL3,ENSG00000122042,"Monocyte, non-classical",Protein coding
720.969461427424,HLA-C,ENSG00000204525,"Monocyte, non-classical",Protein coding
720.770721064743,RPL37,ENSG00000145592,"Monocyte, non-classical",Protein coding
714.239395342334,PPT1,ENSG00000131238,"Monocyte, non-classical",Protein coding
714.009268287952,COTL1,ENSG00000103187,"Monocyte, non-classical",Protein coding
711.764931215052,HCK,ENSG00000101336,"Monocyte, non-classical",Protein coding
700.318180377028,CAPNS1,ENSG00000126247,"Monocyte, non-classical",Protein coding
700.198849553674,ITGAL,ENSG00000005844,"Monocyte, non-classical",Protein coding
691.228456521743,SRSF5,ENSG00000100650,"Monocyte, non-classical",Protein coding
687.318606864257,CPPED1,ENSG00000103381,"Monocyte, non-classical",Protein coding
683.10457482233,SRSF6,ENSG00000124193,"Monocyte, non-classical",Protein coding
678.452400866499,SELPLG,ENSG00000110876,"Monocyte, non-classical",Protein coding
676.184870376751,NFKBIA,ENSG00000100906,"Monocyte, non-classical",Protein coding
674.537386075942,GNS,ENSG00000135677,"Monocyte, non-classical",Protein coding
672.141195432737,ASAH1,ENSG00000104763,"Monocyte, non-classical",Protein coding
670.336078934227,EMP3,ENSG00000142227,"Monocyte, non-classical",Protein coding
655.534452111328,MAFB,ENSG00000204103,"Monocyte, non-classical",Protein coding
655.212657795388,S100A10,ENSG00000197747,"Monocyte, non-classical",Protein coding
654.427489836535,SNX3,ENSG00000112335,"Monocyte, non-classical",Protein coding
653.981335045817,CYTIP,ENSG00000115165,"Monocyte, non-classical",Protein coding
651.823200592848,CCNI,ENSG00000118816,"Monocyte, non-classical",Protein coding
639.196330203777,RAB14,ENSG00000119396,"Monocyte, non-classical",Protein coding
638.65680496436,GMFG,ENSG00000130755,"Monocyte, non-classical",Protein coding
638.330602078517,RPS3,ENSG00000149273,"Monocyte, non-classical",Protein coding
637.031901848046,VIM,ENSG00000026025,"Monocyte, non-classical",Protein coding
634.926641504189,CTSZ,ENSG00000101160,"Monocyte, non-classical",Protein coding
633.017003800836,TMEM127,ENSG00000135956,"Monocyte, non-classical",Protein coding
632.927036471054,CAPZB,ENSG00000077549,"Monocyte, non-classical",Protein coding
627.889852244244,HLA-A,ENSG00000206503,"Monocyte, non-classical",Protein coding
625.501290859915,FAM49A,ENSG00000197872,"Monocyte, non-classical",Protein coding
623.944065934766,DDX3X,ENSG00000215301,"Monocyte, non-classical",Protein coding
623.914152050579,TMEM123,ENSG00000152558,"Monocyte, non-classical",Protein coding
623.259948318106,C6orf48,ENSG00000204387,"Monocyte, non-classical",Protein coding
620.343408172775,CNBP,ENSG00000169714,"Monocyte, non-classical",Protein coding
618.269176736292,KLF3,ENSG00000109787,"Monocyte, non-classical",Protein coding
611.830342362387,LILRB2,ENSG00000131042,"Monocyte, non-classical",Protein coding
605.35976338727,DYNLL2,ENSG00000264364,"Monocyte, non-classical",Protein coding
602.676335257569,RPL8,ENSG00000161016,"Monocyte, non-classical",Protein coding
600.912454789132,ADRBK2,ENSG00000100077,"Monocyte, non-classical",Protein coding
591.218080440419,ARRB2,ENSG00000141480,"Monocyte, non-classical",Protein coding
588.697606689371,PTBP3,ENSG00000119314,"Monocyte, non-classical",Protein coding
585.066575459162,YBX1,ENSG00000065978,"Monocyte, non-classical",Protein coding
581.56044924895,TMBIM6,ENSG00000139644,"Monocyte, non-classical",Protein coding
581.023835983983,CHMP4B,ENSG00000101421,"Monocyte, non-classical",Protein coding
580.215143240173,ANXA5,ENSG00000164111,"Monocyte, non-classical",Protein coding
579.129389953554,ARPP19,ENSG00000128989,"Monocyte, non-classical",Protein coding
578.494193988726,ATF4,ENSG00000128272,"Monocyte, non-classical",Protein coding
576.041233684878,OSTF1,ENSG00000134996,"Monocyte, non-classical",Protein coding
575.532342295925,CX3CR1,ENSG00000168329,"Monocyte, non-classical",Protein coding
574.161117575129,AC104809.4,ENSG00000233392,"Monocyte, non-classical",Long noncoding
568.721006051984,MOB1A,ENSG00000114978,"Monocyte, non-classical",Protein coding
568.329717553906,MAPRE1,ENSG00000101367,"Monocyte, non-classical",Protein coding
567.703325639998,CLEC12A,ENSG00000172322,"Monocyte, non-classical",Protein coding
562.598043404648,NCOA4,ENSG00000138293,"Monocyte, non-classical",Protein coding
557.766108060259,NOP10,ENSG00000182117,"Monocyte, non-classical",Protein coding
556.068161294571,TP53INP1,ENSG00000164938,"Monocyte, non-classical",Protein coding
551.578528101577,YWHAZ,ENSG00000164924,"Monocyte, non-classical",Protein coding
550.492343798708,RPL36AL,ENSG00000165502,"Monocyte, non-classical",Protein coding
548.92965326487,FAM32A,ENSG00000105058,"Monocyte, non-classical",Protein coding
546.36101135949,PNRC1,ENSG00000146278,"Monocyte, non-classical",Protein coding
545.18138712116,CD300LF,ENSG00000186074,"Monocyte, non-classical",Protein coding
542.738699889566,MALAT1,ENSG00000251562,"Monocyte, non-classical",Long noncoding
542.039164192332,EEF2,ENSG00000167658,"Monocyte, non-classical",Protein coding
542.010583299836,STK38,ENSG00000112079,"Monocyte, non-classical",Protein coding
540.034591816337,CECR1,ENSG00000093072,"Monocyte, non-classical",Protein coding
536.23860965742,SERINC1,ENSG00000111897,"Monocyte, non-classical",Protein coding
535.344751864748,RAB7A,ENSG00000075785,"Monocyte, non-classical",Protein coding
529.809520922512,CSGALNACT2,ENSG00000169826,"Monocyte, non-classical",Protein coding
527.511401873629,NDUFA1,ENSG00000125356,"Monocyte, non-classical",Protein coding
526.737888755232,SASH3,ENSG00000122122,"Monocyte, non-classical",Protein coding
525.898438774416,NFAM1,ENSG00000235568,"Monocyte, non-classical",Protein coding
524.752218482207,CFL1,ENSG00000172757,"Monocyte, non-classical",Protein coding
522.684261707326,CDC42SE1,ENSG00000197622,"Monocyte, non-classical",Protein coding
519.496666469207,FKBP1A,ENSG00000088832,"Monocyte, non-classical",Protein coding
517.918448998844,PAG1,ENSG00000076641,"Monocyte, non-classical",Protein coding
517.651782985928,INSIG1,ENSG00000186480,"Monocyte, non-classical",Protein coding
517.440428990058,PAK2,ENSG00000180370,"Monocyte, non-classical",Protein coding
515.694525379877,ZFP36L2,ENSG00000152518,"Monocyte, non-classical",Protein coding
515.583424270863,NRAS,ENSG00000213281,"Monocyte, non-classical",Protein coding
511.657844741144,NAA38,ENSG00000128534,"Monocyte, non-classical",Protein coding
511.494272536563,LAPTM4A,ENSG00000068697,"Monocyte, non-classical",Protein coding
508.772785143743,SUMO2,ENSG00000188612,"Monocyte, non-classical",Protein coding
508.424722832981,SLC25A5,ENSG00000005022,"Monocyte, non-classical",Protein coding
507.844466533732,SLC7A7,ENSG00000155465,"Monocyte, non-classical",Protein coding
507.701077413047,YPEL5,ENSG00000119801,"Monocyte, non-classical",Protein coding
506.219995805499,RP11-290F20.3,ENSG00000224397,"Monocyte, non-classical",Long noncoding
504.581732451003,CSTB,ENSG00000160213,"Monocyte, non-classical",Protein coding
504.088625597612,KLF11,ENSG00000172059,"Monocyte, non-classical",Protein coding
502.591642601834,APOBEC3C,ENSG00000244509,"Monocyte, non-classical",Protein coding
499.502796918774,NPC2,ENSG00000119655,"Monocyte, non-classical",Protein coding
497.874173656699,MT-TC,ENSG00000210140,"Monocyte, non-classical",Short noncoding
496.252251690298,DAZAP2,ENSG00000183283,"Monocyte, non-classical",Protein coding
491.720422712903,AHNAK,ENSG00000124942,"Monocyte, non-classical",Protein coding
491.612483344475,RYBP,ENSG00000163602,"Monocyte, non-classical",Protein coding
490.791670500049,EFHD2,ENSG00000142634,"Monocyte, non-classical",Protein coding
490.511778458098,HNRNPK,ENSG00000165119,"Monocyte, non-classical",Protein coding
490.063122951386,H3F3B,ENSG00000132475,"Monocyte, non-classical",Protein coding
487.932894693466,FAM168B,ENSG00000152102,"Monocyte, non-classical",Protein coding
484.882244866151,FOSB,ENSG00000125740,"Monocyte, non-classical",Protein coding
479.139917232571,RPL19,ENSG00000108298,"Monocyte, non-classical",Protein coding
478.097102135595,TMEM30A,ENSG00000112697,"Monocyte, non-classical",Protein coding
476.815777225851,ID2,ENSG00000115738,"Monocyte, non-classical",Protein coding
470.135727905744,SOD2,ENSG00000112096,"Monocyte, non-classical",Protein coding
468.437938304635,GHITM,ENSG00000165678,"Monocyte, non-classical",Protein coding
467.283483815739,CASP1,ENSG00000137752,"Monocyte, non-classical",Protein coding
466.231059514366,NAAA,ENSG00000138744,"Monocyte, non-classical",Protein coding
464.817038991289,PTPN6,ENSG00000111679,"Monocyte, non-classical",Protein coding
464.274064362419,NAGA,ENSG00000198951,"Monocyte, non-classical",Protein coding
462.706659883168,AP1S2,ENSG00000182287,"Monocyte, non-classical",Protein coding
462.601817082642,CSTA,ENSG00000121552,"Monocyte, non-classical",Protein coding
462.538823121016,RPL26,ENSG00000161970,"Monocyte, non-classical",Protein coding
459.62113685359,HLA-DRB5,ENSG00000198502,"Monocyte, non-classical",Protein coding
458.189385705815,KRAS,ENSG00000133703,"Monocyte, non-classical",Protein coding
457.085986525648,USMG5,ENSG00000173915,"Monocyte, non-classical",Protein coding
457.080918630056,RPL35A,ENSG00000182899,"Monocyte, non-classical",Protein coding
455.399255864064,RNF122,ENSG00000133874,"Monocyte, non-classical",Protein coding
455.054398976614,HNRNPH1,ENSG00000169045,"Monocyte, non-classical",Protein coding
454.985542902892,RPL27A,ENSG00000166441,"Monocyte, non-classical",Protein coding
454.967181819351,CYCS,ENSG00000172115,"Monocyte, non-classical",Protein coding
452.643071881512,NUDT4,ENSG00000173598,"Monocyte, non-classical",Protein coding
450.055848407513,RPS18,ENSG00000231500,"Monocyte, non-classical",Protein coding
449.66143465439,TCF7L2,ENSG00000148737,"Monocyte, non-classical",Protein coding
447.974979657788,NUFIP2,ENSG00000108256,"Monocyte, non-classical",Protein coding
447.909285645949,CHST15,ENSG00000182022,"Monocyte, non-classical",Protein coding
446.626298678356,BIN2,ENSG00000110934,"Monocyte, non-classical",Protein coding
444.509238056707,KLF7,ENSG00000118263,"Monocyte, non-classical",Protein coding
443.854603421276,RAB8B,ENSG00000166128,"Monocyte, non-classical",Protein coding
443.298138952515,EIF4G2,ENSG00000110321,"Monocyte, non-classical",Protein coding
442.657924530909,EIF3L,ENSG00000100129,"Monocyte, non-classical",Protein coding
442.526969175808,HSP90AB1,ENSG00000096384,"Monocyte, non-classical",Protein coding
441.071892050949,ATP6V1G1,ENSG00000136888,"Monocyte, non-classical",Protein coding
439.120269428401,CDKN2D,ENSG00000129355,"Monocyte, non-classical",Protein coding
439.011036942054,TOMM20,ENSG00000173726,"Monocyte, non-classical",Protein coding
438.682633459857,ITGAX,ENSG00000140678,"Monocyte, non-classical",Protein coding
436.975815371677,HNRNPDL,ENSG00000152795,"Monocyte, non-classical",Protein coding
436.53071120677,SIK1,ENSG00000142178,"Monocyte, non-classical",Protein coding
436.461102501107,ARPC2,ENSG00000163466,"Monocyte, non-classical",Protein coding
436.020145267575,GDI2,ENSG00000057608,"Monocyte, non-classical",Protein coding
436.002775187181,CNPY3,ENSG00000137161,"Monocyte, non-classical",Protein coding
433.883466859239,SCRN1,ENSG00000136193,"Monocyte, non-classical",Protein coding
432.220679021395,C6orf106,ENSG00000196821,"Monocyte, non-classical",Protein coding
432.003058020556,RPL5,ENSG00000122406,"Monocyte, non-classical",Protein coding
431.568564597132,SPTSSA,ENSG00000165389,"Monocyte, non-classical",Protein coding
431.372048485749,SRSF7,ENSG00000115875,"Monocyte, non-classical",Protein coding
430.202345680969,METTL7A,ENSG00000185432,"Monocyte, non-classical",Protein coding
429.43060855046,PPP1CB,ENSG00000213639,"Monocyte, non-classical",Protein coding
429.263491813291,RAP1A,ENSG00000116473,"Monocyte, non-classical",Protein coding
427.891774270651,PLAGL2,ENSG00000126003,"Monocyte, non-classical",Protein coding
427.872596656298,KCNE3,ENSG00000175538,"Monocyte, non-classical",Protein coding
427.755410874409,COX8A,ENSG00000176340,"Monocyte, non-classical",Protein coding
424.850175795579,PPP1R11,ENSG00000204619,"Monocyte, non-classical",Protein coding
423.296303337081,TRIM22,ENSG00000132274,"Monocyte, non-classical",Protein coding
423.29040137374,DUSP6,ENSG00000139318,"Monocyte, non-classical",Protein coding
422.888850996843,HCLS1,ENSG00000180353,"Monocyte, non-classical",Protein coding
421.562448761707,MYD88,ENSG00000172936,"Monocyte, non-classical",Protein coding
421.200734269242,AKIRIN1,ENSG00000174574,"Monocyte, non-classical",Protein coding
420.80895947351,GRB2,ENSG00000177885,"Monocyte, non-classical",Protein coding
420.146520961223,PLAC8,ENSG00000145287,"Monocyte, non-classical",Protein coding
419.025806844645,RPS9,ENSG00000170889,"Monocyte, non-classical",Protein coding
417.620807287082,OSER1,ENSG00000132823,"Monocyte, non-classical",Protein coding
416.083776413849,KLF9,ENSG00000119138,"Monocyte, non-classical",Protein coding
415.393591510231,C19orf38,ENSG00000214212,"Monocyte, non-classical",Protein coding
414.094689760208,SF3B1,ENSG00000115524,"Monocyte, non-classical",Protein coding
413.643554116887,RBM3,ENSG00000102317,"Monocyte, non-classical",Protein coding
413.217650861848,CAPZA1,ENSG00000116489,"Monocyte, non-classical",Protein coding
413.079941364752,HLA-DPA1,ENSG00000231389,"Monocyte, non-classical",Protein coding
412.652867490803,RAB10,ENSG00000084733,"Monocyte, non-classical",Protein coding
412.636964787274,RPL15,ENSG00000174748,"Monocyte, non-classical",Protein coding
412.095793992943,MYL6,ENSG00000092841,"Monocyte, non-classical",Protein coding
412.003723747531,RPL27,ENSG00000131469,"Monocyte, non-classical",Protein coding
411.639251921472,MAPKAPK3,ENSG00000114738,"Monocyte, non-classical",Protein coding
410.862478378501,HECA,ENSG00000112406,"Monocyte, non-classical",Protein coding
407.680779811682,RNF114,ENSG00000124226,"Monocyte, non-classical",Protein coding
407.25205009349,UBE2A,ENSG00000077721,"Monocyte, non-classical",Protein coding
405.249689032892,ITGB2,ENSG00000160255,"Monocyte, non-classical",Protein coding
405.238908964825,SRRM2,ENSG00000167978,"Monocyte, non-classical",Protein coding
405.108134686254,SNX18,ENSG00000178996,"Monocyte, non-classical",Protein coding
403.530372427261,RNF149,ENSG00000163162,"Monocyte, non-classical",Protein coding
403.120694009855,RAP2C,ENSG00000123728,"Monocyte, non-classical",Protein coding
400.181494673098,H2AFV,ENSG00000105968,"Monocyte, non-classical",Protein coding
399.615584417453,HSPA8,ENSG00000109971,"Monocyte, non-classical",Protein coding
399.161877841663,TPI1,ENSG00000111669,"Monocyte, non-classical",Protein coding
398.992515033518,SNX10,ENSG00000086300,"Monocyte, non-classical",Protein coding
398.197618345173,VASP,ENSG00000125753,"Monocyte, non-classical",Protein coding
398.024666843479,APOL6,ENSG00000221963,"Monocyte, non-classical",Protein coding
396.725479230937,PPP1R15A,ENSG00000087074,"Monocyte, non-classical",Protein coding
395.824433563811,RPL10,ENSG00000147403,"Monocyte, non-classical",Protein coding
394.694469065069,UBE2L6,ENSG00000156587,"Monocyte, non-classical",Protein coding
