avg_tpm,gene_symbol,ensembl_id,display_name,biotype
1458.49898803142,RPL5,ENSG00000122406,"T cell, CD8 naive",Protein coding
1427.84293498192,RPL13A,ENSG00000142541,"T cell, CD8 naive",Protein coding
1370.97983644525,MCL1,ENSG00000143384,"T cell, CD8 naive",Protein coding
1358.5579442425,RPL27,ENSG00000131469,"T cell, CD8 naive",Protein coding
1327.99992337478,RCAN3,ENSG00000117602,"T cell, CD8 naive",Protein coding
1326.08542681715,ITM2B,ENSG00000136156,"T cell, CD8 naive",Protein coding
1252.01297596968,RPL3,ENSG00000100316,"T cell, CD8 naive",Protein coding
1249.91414495794,LAPTM5,ENSG00000162511,"T cell, CD8 naive",Protein coding
1243.35399158753,RPS23,ENSG00000186468,"T cell, CD8 naive",Protein coding
1221.19512133782,CD8B,ENSG00000172116,"T cell, CD8 naive",Protein coding
1182.29134914515,SRSF6,ENSG00000124193,"T cell, CD8 naive",Protein coding
1147.41637387959,CD48,ENSG00000117091,"T cell, CD8 naive",Protein coding
1146.26651909073,RPL27A,ENSG00000166441,"T cell, CD8 naive",Protein coding
1138.23560230488,MT-RNR1,ENSG00000211459,"T cell, CD8 naive",Short noncoding
1135.30184544378,FOSB,ENSG00000125740,"T cell, CD8 naive",Protein coding
1134.37474225207,PFN1,ENSG00000108518,"T cell, CD8 naive",Protein coding
1119.66517886643,EEF2,ENSG00000167658,"T cell, CD8 naive",Protein coding
1100.10605475132,SELL,ENSG00000188404,"T cell, CD8 naive",Protein coding
1099.50611169279,RPS14,ENSG00000164587,"T cell, CD8 naive",Protein coding
1086.62272249236,RPL37A,ENSG00000197756,"T cell, CD8 naive",Protein coding
1081.36109464378,RPLP2,ENSG00000177600,"T cell, CD8 naive",Protein coding
1076.29463409703,ZFP36,ENSG00000128016,"T cell, CD8 naive",Protein coding
1076.07499252053,RPL8,ENSG00000161016,"T cell, CD8 naive",Protein coding
1066.59859290134,RPS8,ENSG00000142937,"T cell, CD8 naive",Protein coding
1060.82455830804,TGOLN2,ENSG00000152291,"T cell, CD8 naive",Protein coding
1059.12055325993,DYNLL2,ENSG00000264364,"T cell, CD8 naive",Protein coding
1053.81953263928,HLA-A,ENSG00000206503,"T cell, CD8 naive",Protein coding
1050.13857612225,GPSM3,ENSG00000213654,"T cell, CD8 naive",Protein coding
1034.14569145545,MTATP6P1,ENSG00000248527,"T cell, CD8 naive",Pseudogene
1031.22076915287,RP5-857K21.7,ENSG00000229344,"T cell, CD8 naive",Pseudogene
1029.64005770608,MT-TC,ENSG00000210140,"T cell, CD8 naive",Short noncoding
1010.05897001784,EIF4EBP2,ENSG00000148730,"T cell, CD8 naive",Protein coding
999.473863987558,DDX17,ENSG00000100201,"T cell, CD8 naive",Protein coding
999.305736946947,HNRNPH1,ENSG00000169045,"T cell, CD8 naive",Protein coding
986.155972418021,RPL4,ENSG00000174444,"T cell, CD8 naive",Protein coding
968.169812804936,CDV3,ENSG00000091527,"T cell, CD8 naive",Protein coding
966.356361695705,DNAJB1,ENSG00000132002,"T cell, CD8 naive",Protein coding
935.302606063889,SRSF7,ENSG00000115875,"T cell, CD8 naive",Protein coding
932.772933375576,RPL10,ENSG00000147403,"T cell, CD8 naive",Protein coding
929.648115700747,RPL26,ENSG00000161970,"T cell, CD8 naive",Protein coding
922.220754658235,MALAT1,ENSG00000251562,"T cell, CD8 naive",Long noncoding
920.887878126508,ACTB,ENSG00000075624,"T cell, CD8 naive",Protein coding
916.459657052238,RPS13,ENSG00000110700,"T cell, CD8 naive",Protein coding
912.923440752258,HSP90AB1,ENSG00000096384,"T cell, CD8 naive",Protein coding
910.489036338301,RPS16,ENSG00000105193,"T cell, CD8 naive",Protein coding
909.122849186356,RPL13,ENSG00000167526,"T cell, CD8 naive",Protein coding
901.397008117961,JUN,ENSG00000177606,"T cell, CD8 naive",Protein coding
885.519159791095,CD52,ENSG00000169442,"T cell, CD8 naive",Protein coding
879.403802389868,RPL10A,ENSG00000198755,"T cell, CD8 naive",Protein coding
858.836716580626,RPL36AL,ENSG00000165502,"T cell, CD8 naive",Protein coding
856.872248875959,ARL4C,ENSG00000188042,"T cell, CD8 naive",Protein coding
854.690426354189,JUNB,ENSG00000171223,"T cell, CD8 naive",Protein coding
852.869930462901,C6orf62,ENSG00000112308,"T cell, CD8 naive",Protein coding
851.686258394001,PNRC1,ENSG00000146278,"T cell, CD8 naive",Protein coding
850.304536001751,ACTG1,ENSG00000184009,"T cell, CD8 naive",Protein coding
837.05903789514,CDC42SE1,ENSG00000197622,"T cell, CD8 naive",Protein coding
835.402789995028,TGFBR2,ENSG00000163513,"T cell, CD8 naive",Protein coding
835.070611891089,GNB2L1,ENSG00000204628,"T cell, CD8 naive",Long noncoding
834.133645323504,AC010761.8,ENSG00000264577,"T cell, CD8 naive",Long noncoding
823.806003029139,HNRNPA1,ENSG00000135486,"T cell, CD8 naive",Protein coding
811.243503048384,PTPRC,ENSG00000081237,"T cell, CD8 naive",Protein coding
805.718988925173,SPOCK2,ENSG00000107742,"T cell, CD8 naive",Protein coding
793.753135607335,CELF2,ENSG00000048740,"T cell, CD8 naive",Protein coding
791.490279926843,SLC38A1,ENSG00000111371,"T cell, CD8 naive",Protein coding
790.940366942522,hsa-mir-6723,ENSG00000237973,"T cell, CD8 naive",Long noncoding
779.874821353056,RP11-661A12.7,ENSG00000254741,"T cell, CD8 naive",Long noncoding
777.824426689442,HLA-C,ENSG00000204525,"T cell, CD8 naive",Protein coding
777.176207807923,CD3D,ENSG00000167286,"T cell, CD8 naive",Protein coding
772.911037270757,RPS9,ENSG00000170889,"T cell, CD8 naive",Protein coding
767.7515735469,RPS5,ENSG00000083845,"T cell, CD8 naive",Protein coding
767.646882158968,OGT,ENSG00000147162,"T cell, CD8 naive",Protein coding
762.561450040309,RPS25,ENSG00000118181,"T cell, CD8 naive",Protein coding
733.748074022085,TOMM20,ENSG00000173726,"T cell, CD8 naive",Protein coding
731.416815453278,RPL15,ENSG00000174748,"T cell, CD8 naive",Protein coding
727.508803531501,LDHB,ENSG00000111716,"T cell, CD8 naive",Protein coding
727.004302935625,RPS29,ENSG00000213741,"T cell, CD8 naive",Protein coding
720.701505533196,ABLIM1,ENSG00000099204,"T cell, CD8 naive",Protein coding
711.93763664463,RGCC,ENSG00000102760,"T cell, CD8 naive",Protein coding
705.403098599589,YPEL5,ENSG00000119801,"T cell, CD8 naive",Protein coding
704.6465220882,HINT1,ENSG00000169567,"T cell, CD8 naive",Protein coding
702.134976966932,HNRNPDL,ENSG00000152795,"T cell, CD8 naive",Protein coding
698.911067313585,CD69,ENSG00000110848,"T cell, CD8 naive",Protein coding
691.87311224612,RP11-138I1.4,ENSG00000265401,"T cell, CD8 naive",Long noncoding
691.450462914997,SRSF5,ENSG00000100650,"T cell, CD8 naive",Protein coding
686.592155179575,PTP4A1,ENSG00000112245,"T cell, CD8 naive",Protein coding
676.94729224978,MIR1282,ENSG00000221792,"T cell, CD8 naive",Short noncoding
673.025977171961,SMAP2,ENSG00000084070,"T cell, CD8 naive",Protein coding
672.558201308304,H2AFV,ENSG00000105968,"T cell, CD8 naive",Protein coding
671.647619588564,KLF9,ENSG00000119138,"T cell, CD8 naive",Protein coding
670.269548429772,Y_RNA_ENSG00000201778,ENSG00000201778,"T cell, CD8 naive",Short noncoding
667.821134574531,NFKBIA,ENSG00000100906,"T cell, CD8 naive",Protein coding
667.604388906163,STX16,ENSG00000124222,"T cell, CD8 naive",Protein coding
662.811151042744,SF3B1,ENSG00000115524,"T cell, CD8 naive",Protein coding
660.09399739241,ARPP19,ENSG00000128989,"T cell, CD8 naive",Protein coding
653.720387691569,RPL10P3,ENSG00000230734,"T cell, CD8 naive",Pseudogene
652.110642625052,LITAF,ENSG00000189067,"T cell, CD8 naive",Protein coding
645.46428927546,EIF4A2,ENSG00000156976,"T cell, CD8 naive",Protein coding
639.979181194145,SH3BGRL3,ENSG00000142669,"T cell, CD8 naive",Protein coding
635.298196815488,NAA38,ENSG00000128534,"T cell, CD8 naive",Protein coding
630.280437625581,RPL34,ENSG00000109475,"T cell, CD8 naive",Protein coding
624.985436955202,AC006449.1,ENSG00000269094,"T cell, CD8 naive",Protein coding
624.968777019581,CDKN1B,ENSG00000111276,"T cell, CD8 naive",Protein coding
621.132170226386,LCP1,ENSG00000136167,"T cell, CD8 naive",Protein coding
620.252133712209,KIAA1147,ENSG00000257093,"T cell, CD8 naive",Protein coding
612.023660239972,RPS24,ENSG00000138326,"T cell, CD8 naive",Protein coding
611.415011668038,CD28,ENSG00000178562,"T cell, CD8 naive",Protein coding
606.82211475302,CD3E,ENSG00000198851,"T cell, CD8 naive",Protein coding
600.133702100867,RP5-940J5.9,ENSG00000269968,"T cell, CD8 naive",Long noncoding
598.639522586436,RP11-124N14.3,ENSG00000234961,"T cell, CD8 naive",Long noncoding
597.094319012699,TNFAIP8,ENSG00000145779,"T cell, CD8 naive",Protein coding
596.912523786939,EIF3L,ENSG00000100129,"T cell, CD8 naive",Protein coding
596.90665330938,FAM65B,ENSG00000111913,"T cell, CD8 naive",Protein coding
596.330400819556,HECA,ENSG00000112406,"T cell, CD8 naive",Protein coding
584.226258170268,DDX3X,ENSG00000215301,"T cell, CD8 naive",Protein coding
584.080079682659,LEPROTL1,ENSG00000104660,"T cell, CD8 naive",Protein coding
584.077405312479,CNBP,ENSG00000169714,"T cell, CD8 naive",Protein coding
582.537690396036,CLEC2D,ENSG00000069493,"T cell, CD8 naive",Protein coding
582.493991144055,HSPA8,ENSG00000109971,"T cell, CD8 naive",Protein coding
582.264208610057,ATHL1,ENSG00000142102,"T cell, CD8 naive",Protein coding
580.265991892527,LENG8,ENSG00000167615,"T cell, CD8 naive",Protein coding
570.380540297387,RPL23,ENSG00000125691,"T cell, CD8 naive",Protein coding
569.682695309997,RPL7A,ENSG00000148303,"T cell, CD8 naive",Protein coding
569.148696130983,RPS27A,ENSG00000143947,"T cell, CD8 naive",Protein coding
568.537629106663,TMC8,ENSG00000167895,"T cell, CD8 naive",Protein coding
563.8919681176,RPL14,ENSG00000188846,"T cell, CD8 naive",Protein coding
563.484637213996,RHOA,ENSG00000067560,"T cell, CD8 naive",Protein coding
563.409996198927,CLK1,ENSG00000013441,"T cell, CD8 naive",Protein coding
557.598007075071,FAM168B,ENSG00000152102,"T cell, CD8 naive",Protein coding
557.22044946531,CCR7,ENSG00000126353,"T cell, CD8 naive",Protein coding
557.186393926177,H3F3B,ENSG00000132475,"T cell, CD8 naive",Protein coding
555.706799489713,STK38,ENSG00000112079,"T cell, CD8 naive",Protein coding
554.086317904993,EIF1AX,ENSG00000173674,"T cell, CD8 naive",Protein coding
552.43982060344,RPL38,ENSG00000172809,"T cell, CD8 naive",Protein coding
551.770717274486,FAM101B,ENSG00000183688,"T cell, CD8 naive",Protein coding
551.625147559419,COX6B1,ENSG00000126267,"T cell, CD8 naive",Protein coding
547.315288137032,RPL12,ENSG00000197958,"T cell, CD8 naive",Protein coding
546.674851975323,MYL12B,ENSG00000118680,"T cell, CD8 naive",Protein coding
544.993858698053,PIK3IP1,ENSG00000100100,"T cell, CD8 naive",Protein coding
544.937352564879,RPL18,ENSG00000063177,"T cell, CD8 naive",Protein coding
537.568319176821,OXNAD1,ENSG00000154814,"T cell, CD8 naive",Protein coding
536.393758855176,SBDS,ENSG00000126524,"T cell, CD8 naive",Protein coding
530.358099614406,CBX5,ENSG00000094916,"T cell, CD8 naive",Protein coding
526.451208142353,NAP1L1,ENSG00000187109,"T cell, CD8 naive",Protein coding
525.522731491817,HCST,ENSG00000126264,"T cell, CD8 naive",Protein coding
523.284185139679,SEPT6,ENSG00000125354,"T cell, CD8 naive",Protein coding
523.175132146523,SNHG1,ENSG00000255717,"T cell, CD8 naive",Long noncoding
521.820299545715,LEF1,ENSG00000138795,"T cell, CD8 naive",Protein coding
519.0333993938,RPL35,ENSG00000136942,"T cell, CD8 naive",Protein coding
516.22954063668,ATG10,ENSG00000152348,"T cell, CD8 naive",Protein coding
514.222594749622,RPLP1,ENSG00000137818,"T cell, CD8 naive",Protein coding
512.615050850045,RPLP0,ENSG00000089157,"T cell, CD8 naive",Protein coding
511.471019775685,CD96,ENSG00000153283,"T cell, CD8 naive",Protein coding
502.414927640272,RPL30,ENSG00000156482,"T cell, CD8 naive",Protein coding
501.77661915602,CDC42SE2,ENSG00000158985,"T cell, CD8 naive",Protein coding
501.66259248771,ORMDL1,ENSG00000128699,"T cell, CD8 naive",Protein coding
500.11600398795,AC008964.1,ENSG00000269215,"T cell, CD8 naive",Protein coding
498.925197498278,RAB14,ENSG00000119396,"T cell, CD8 naive",Protein coding
496.957651355987,TOB1,ENSG00000141232,"T cell, CD8 naive",Protein coding
494.852041092747,CCNI,ENSG00000118816,"T cell, CD8 naive",Protein coding
494.7665701156,MRPS21,ENSG00000187145,"T cell, CD8 naive",Protein coding
490.549762811244,KLF2,ENSG00000127528,"T cell, CD8 naive",Protein coding
486.321213060746,RPL36,ENSG00000130255,"T cell, CD8 naive",Protein coding
484.653528837918,IL6ST,ENSG00000134352,"T cell, CD8 naive",Protein coding
484.234194876939,TRAF1,ENSG00000056558,"T cell, CD8 naive",Protein coding
482.675461951396,IFITM1,ENSG00000185885,"T cell, CD8 naive",Protein coding
481.457724032789,CMPK1,ENSG00000162368,"T cell, CD8 naive",Protein coding
480.238290894834,APOL6,ENSG00000221963,"T cell, CD8 naive",Protein coding
479.854544878501,ARGLU1,ENSG00000134884,"T cell, CD8 naive",Protein coding
479.580934848102,PDE7A,ENSG00000205268,"T cell, CD8 naive",Protein coding
479.045833441014,AKIRIN1,ENSG00000174574,"T cell, CD8 naive",Protein coding
479.031949140479,AC005944.2,ENSG00000267469,"T cell, CD8 naive",Long noncoding
477.710133796001,MYLIP,ENSG00000007944,"T cell, CD8 naive",Protein coding
476.264415895025,CYTIP,ENSG00000115165,"T cell, CD8 naive",Protein coding
475.124627584297,SAR1A,ENSG00000079332,"T cell, CD8 naive",Protein coding
471.780818633813,RPS4Y1,ENSG00000129824,"T cell, CD8 naive",Protein coding
469.381092091603,HNRNPA3,ENSG00000170144,"T cell, CD8 naive",Protein coding
469.031407920526,CDC42,ENSG00000070831,"T cell, CD8 naive",Protein coding
466.636564401416,FAU,ENSG00000149806,"T cell, CD8 naive",Protein coding
462.541247878933,ATP6V1G1,ENSG00000136888,"T cell, CD8 naive",Protein coding
462.296930808351,NELL2,ENSG00000184613,"T cell, CD8 naive",Protein coding
459.890648959203,PAG1,ENSG00000076641,"T cell, CD8 naive",Protein coding
458.325906124665,CCNL1,ENSG00000163660,"T cell, CD8 naive",Protein coding
458.005737106564,RP11-291B21.2,ENSG00000256039,"T cell, CD8 naive",Long noncoding
457.600199161471,FKBP5,ENSG00000096060,"T cell, CD8 naive",Protein coding
455.775274056219,CYCS,ENSG00000172115,"T cell, CD8 naive",Protein coding
452.787125264087,BTF3,ENSG00000145741,"T cell, CD8 naive",Protein coding
452.170189321269,RBL2,ENSG00000103479,"T cell, CD8 naive",Protein coding
452.166856813636,NDUFA1,ENSG00000125356,"T cell, CD8 naive",Protein coding
451.005344166755,HNRNPK,ENSG00000165119,"T cell, CD8 naive",Protein coding
450.39240469481,MGAT4A,ENSG00000071073,"T cell, CD8 naive",Protein coding
449.394505685912,GMFG,ENSG00000130755,"T cell, CD8 naive",Protein coding
446.320449272804,HSPA5,ENSG00000044574,"T cell, CD8 naive",Protein coding
444.602680923855,UBL3,ENSG00000122042,"T cell, CD8 naive",Protein coding
444.333867094885,CIB1,ENSG00000185043,"T cell, CD8 naive",Protein coding
442.012810273945,ATF4,ENSG00000128272,"T cell, CD8 naive",Protein coding
436.91320188204,ATP6V0E1,ENSG00000113732,"T cell, CD8 naive",Protein coding
434.638443862123,RPL29,ENSG00000162244,"T cell, CD8 naive",Protein coding
433.368388830983,HMGB1,ENSG00000189403,"T cell, CD8 naive",Protein coding
431.933216123561,EIF3H,ENSG00000147677,"T cell, CD8 naive",Protein coding
430.06216288446,SERINC1,ENSG00000111897,"T cell, CD8 naive",Protein coding
429.174377237407,MTND2P28,ENSG00000225630,"T cell, CD8 naive",Pseudogene
427.872048599125,WASF2,ENSG00000158195,"T cell, CD8 naive",Protein coding
425.58981039312,MGEA5,ENSG00000198408,"T cell, CD8 naive",Protein coding
425.06420578467,KLF7,ENSG00000118263,"T cell, CD8 naive",Protein coding
425.013297816485,ZC3HAV1,ENSG00000105939,"T cell, CD8 naive",Protein coding
424.556828609455,SNRPD2,ENSG00000125743,"T cell, CD8 naive",Protein coding
424.482768030845,RP4-781K5.2,ENSG00000228830,"T cell, CD8 naive",Long noncoding
423.786087325671,FYB,ENSG00000082074,"T cell, CD8 naive",Protein coding
417.166383900863,RP3-430N8.10,ENSG00000269972,"T cell, CD8 naive",Long noncoding
416.758994714596,CSDE1,ENSG00000009307,"T cell, CD8 naive",Protein coding
415.455865300779,S100A6,ENSG00000197956,"T cell, CD8 naive",Protein coding
415.27867190064,SF1,ENSG00000168066,"T cell, CD8 naive",Protein coding
415.060970666566,ELK4,ENSG00000158711,"T cell, CD8 naive",Protein coding
414.381318656397,CALM1,ENSG00000198668,"T cell, CD8 naive",Protein coding
413.414199625352,SRRM2,ENSG00000167978,"T cell, CD8 naive",Protein coding
412.001192339347,KLF13,ENSG00000169926,"T cell, CD8 naive",Protein coding
411.625265837547,PDK1,ENSG00000152256,"T cell, CD8 naive",Protein coding
407.401062292879,GNA13,ENSG00000120063,"T cell, CD8 naive",Protein coding
406.863921809666,NUDT4,ENSG00000173598,"T cell, CD8 naive",Protein coding
405.651112755944,BCL11B,ENSG00000127152,"T cell, CD8 naive",Protein coding
405.014890435321,RPS2,ENSG00000140988,"T cell, CD8 naive",Protein coding
404.675445819356,TESPA1,ENSG00000135426,"T cell, CD8 naive",Protein coding
403.428601226456,MOAP1,ENSG00000165943,"T cell, CD8 naive",Protein coding
401.302704013404,YWHAB,ENSG00000166913,"T cell, CD8 naive",Protein coding
400.680839879878,SFPQ,ENSG00000116560,"T cell, CD8 naive",Protein coding
398.903986649241,NDUFS5,ENSG00000168653,"T cell, CD8 naive",Protein coding
398.16808794032,SRSF2,ENSG00000161547,"T cell, CD8 naive",Protein coding
396.864185594579,ID2,ENSG00000115738,"T cell, CD8 naive",Protein coding
396.321657953995,RBM38,ENSG00000132819,"T cell, CD8 naive",Protein coding
394.91789889631,LUC7L3,ENSG00000108848,"T cell, CD8 naive",Protein coding
394.625505402794,MSN,ENSG00000147065,"T cell, CD8 naive",Protein coding
393.325600858531,OSER1,ENSG00000132823,"T cell, CD8 naive",Protein coding
392.586802722693,STMN3,ENSG00000197457,"T cell, CD8 naive",Protein coding
392.513674386021,MTPN,ENSG00000105887,"T cell, CD8 naive",Protein coding
390.858529252817,FXYD5,ENSG00000089327,"T cell, CD8 naive",Protein coding
388.666882522382,TCF7,ENSG00000081059,"T cell, CD8 naive",Protein coding
388.573281304606,DUSP2,ENSG00000158050,"T cell, CD8 naive",Protein coding
388.227848876395,SOCS3,ENSG00000184557,"T cell, CD8 naive",Protein coding
388.105669211772,ATP5B,ENSG00000110955,"T cell, CD8 naive",Protein coding
387.956502171462,S100B,ENSG00000160307,"T cell, CD8 naive",Protein coding
386.891575648385,SLFN5,ENSG00000166750,"T cell, CD8 naive",Protein coding
386.690189508001,RP4-765C7.2,ENSG00000213058,"T cell, CD8 naive",Pseudogene
386.627877957619,ZNF24,ENSG00000172466,"T cell, CD8 naive",Protein coding
385.863714751491,AMD1,ENSG00000123505,"T cell, CD8 naive",Protein coding
385.468179988328,NR4A2,ENSG00000153234,"T cell, CD8 naive",Protein coding
385.292947944962,KLF3,ENSG00000109787,"T cell, CD8 naive",Protein coding
383.925444359066,NUCKS1,ENSG00000069275,"T cell, CD8 naive",Protein coding
383.14047254426,RASSF3,ENSG00000153179,"T cell, CD8 naive",Protein coding
380.982781586035,UBC,ENSG00000150991,"T cell, CD8 naive",Protein coding
380.482071501724,C14orf64,ENSG00000246223,"T cell, CD8 naive",Protein coding
380.217997441009,MTND6P4,ENSG00000249119,"T cell, CD8 naive",Pseudogene
379.0624116811,KLF12,ENSG00000118922,"T cell, CD8 naive",Protein coding
378.277075437776,C11orf21,ENSG00000110665,"T cell, CD8 naive",Protein coding
374.895529271681,MAPRE1,ENSG00000101367,"T cell, CD8 naive",Protein coding
374.108819436068,HSP90AA1,ENSG00000080824,"T cell, CD8 naive",Protein coding
372.293921349597,CDC25B,ENSG00000101224,"T cell, CD8 naive",Protein coding
371.179171864076,RPL24,ENSG00000114391,"T cell, CD8 naive",Protein coding
370.885267535926,SAMHD1,ENSG00000101347,"T cell, CD8 naive",Protein coding
370.511776505761,BRK1,ENSG00000254999,"T cell, CD8 naive",Protein coding
370.231082773887,RGS10,ENSG00000148908,"T cell, CD8 naive",Protein coding
370.143737082147,RP11-471B22.2,ENSG00000258424,"T cell, CD8 naive",Long noncoding
370.094740469201,RBM3,ENSG00000102317,"T cell, CD8 naive",Protein coding
367.294130799503,UBE2D2,ENSG00000131508,"T cell, CD8 naive",Protein coding
366.684946094779,DYRK2,ENSG00000127334,"T cell, CD8 naive",Protein coding
364.737205218873,FAIM3,ENSG00000162894,"T cell, CD8 naive",Protein coding
363.873420514788,EIF4H,ENSG00000106682,"T cell, CD8 naive",Protein coding
363.59137429087,PKIA,ENSG00000171033,"T cell, CD8 naive",Protein coding
362.671199928129,IKZF1,ENSG00000185811,"T cell, CD8 naive",Protein coding
361.423508434836,H3F3A,ENSG00000163041,"T cell, CD8 naive",Protein coding
360.619656507139,EDF1,ENSG00000107223,"T cell, CD8 naive",Protein coding
359.461061541891,TRIM22,ENSG00000132274,"T cell, CD8 naive",Protein coding
357.507112594181,RP11-742N3.1,ENSG00000227097,"T cell, CD8 naive",Pseudogene
356.416193154062,ADD3,ENSG00000148700,"T cell, CD8 naive",Protein coding
355.907832166706,RPL28,ENSG00000108107,"T cell, CD8 naive",Protein coding
354.926483100129,KRAS,ENSG00000133703,"T cell, CD8 naive",Protein coding
354.331140779977,TXK,ENSG00000074966,"T cell, CD8 naive",Protein coding
354.224165714547,NRAS,ENSG00000213281,"T cell, CD8 naive",Protein coding
