avg_tpm,gene_symbol,ensembl_id,display_name,biotype
1576.76062428415,MAT2A,ENSG00000168906,"T cell, CD8 naive [activated]",Protein coding
1565.7995802208,RAB8B,ENSG00000166128,"T cell, CD8 naive [activated]",Protein coding
1556.34123045991,ENO1,ENSG00000074800,"T cell, CD8 naive [activated]",Protein coding
1531.0791423178,STK17B,ENSG00000081320,"T cell, CD8 naive [activated]",Protein coding
1518.66675060661,REL,ENSG00000162924,"T cell, CD8 naive [activated]",Protein coding
1514.92897750464,SLC7A5,ENSG00000103257,"T cell, CD8 naive [activated]",Protein coding
1500.99425637157,VIM,ENSG00000026025,"T cell, CD8 naive [activated]",Protein coding
1490.58748401878,TNFAIP3,ENSG00000118503,"T cell, CD8 naive [activated]",Protein coding
1486.17498116427,MT-ATP8,ENSG00000228253,"T cell, CD8 naive [activated]",Protein coding
1468.71348350673,UBA52,ENSG00000221983,"T cell, CD8 naive [activated]",Protein coding
1436.88706078259,MCL1,ENSG00000143384,"T cell, CD8 naive [activated]",Protein coding
1412.66041675808,CCR7,ENSG00000126353,"T cell, CD8 naive [activated]",Protein coding
1378.52564306779,RPS4X,ENSG00000198034,"T cell, CD8 naive [activated]",Protein coding
1376.4736492225,ACTB,ENSG00000075624,"T cell, CD8 naive [activated]",Protein coding
1354.74583474109,HLA-A,ENSG00000206503,"T cell, CD8 naive [activated]",Protein coding
1353.65190023997,NFKB1,ENSG00000109320,"T cell, CD8 naive [activated]",Protein coding
1341.33511082901,NOP10,ENSG00000182117,"T cell, CD8 naive [activated]",Protein coding
1337.63380648094,RGCC,ENSG00000102760,"T cell, CD8 naive [activated]",Protein coding
1316.7940623399,RPS21,ENSG00000171858,"T cell, CD8 naive [activated]",Protein coding
1310.38774310553,CD3D,ENSG00000167286,"T cell, CD8 naive [activated]",Protein coding
1290.56482163672,RPS18,ENSG00000231500,"T cell, CD8 naive [activated]",Protein coding
1274.43946114053,GBP2,ENSG00000162645,"T cell, CD8 naive [activated]",Protein coding
1266.03554076416,DYNLL2,ENSG00000264364,"T cell, CD8 naive [activated]",Protein coding
1261.81706703161,PFN1,ENSG00000108518,"T cell, CD8 naive [activated]",Protein coding
1216.66564033444,RPL19,ENSG00000108298,"T cell, CD8 naive [activated]",Protein coding
1206.19000693231,CNBP,ENSG00000169714,"T cell, CD8 naive [activated]",Protein coding
1206.16776911186,EIF1AX,ENSG00000173674,"T cell, CD8 naive [activated]",Protein coding
1195.23811350964,EIF1,ENSG00000173812,"T cell, CD8 naive [activated]",Protein coding
1191.76085955446,GBP4,ENSG00000162654,"T cell, CD8 naive [activated]",Protein coding
1164.32363843533,RP11-1100L3.8,ENSG00000259884,"T cell, CD8 naive [activated]",Long noncoding
1154.26364939813,TGFBR2,ENSG00000163513,"T cell, CD8 naive [activated]",Protein coding
1148.60868351675,AMD1,ENSG00000123505,"T cell, CD8 naive [activated]",Protein coding
1144.95817854894,RPL36AL,ENSG00000165502,"T cell, CD8 naive [activated]",Protein coding
1133.25404919497,NCL,ENSG00000115053,"T cell, CD8 naive [activated]",Protein coding
1128.74698004472,C6orf48,ENSG00000204387,"T cell, CD8 naive [activated]",Protein coding
1125.67252921173,C6orf62,ENSG00000112308,"T cell, CD8 naive [activated]",Protein coding
1125.44142733409,NOLC1,ENSG00000166197,"T cell, CD8 naive [activated]",Protein coding
1125.03317839776,MT-TY,ENSG00000210144,"T cell, CD8 naive [activated]",Short noncoding
1122.44600129621,LCP1,ENSG00000136167,"T cell, CD8 naive [activated]",Protein coding
1121.12210998945,ARHGDIB,ENSG00000111348,"T cell, CD8 naive [activated]",Protein coding
1115.73760901924,CD48,ENSG00000117091,"T cell, CD8 naive [activated]",Protein coding
1104.40717474703,ICOS,ENSG00000163600,"T cell, CD8 naive [activated]",Protein coding
1097.23127715422,SLC38A1,ENSG00000111371,"T cell, CD8 naive [activated]",Protein coding
1083.79622776644,ATP6V0E1,ENSG00000113732,"T cell, CD8 naive [activated]",Protein coding
1079.1079554777,TNFRSF9,ENSG00000049249,"T cell, CD8 naive [activated]",Protein coding
1074.94186407067,ACTG1,ENSG00000184009,"T cell, CD8 naive [activated]",Protein coding
1066.81995819582,SRSF7,ENSG00000115875,"T cell, CD8 naive [activated]",Protein coding
1058.56957623147,FTL,ENSG00000087086,"T cell, CD8 naive [activated]",Protein coding
1055.79974672208,APOL6,ENSG00000221963,"T cell, CD8 naive [activated]",Protein coding
1050.72751794902,IL2RA,ENSG00000134460,"T cell, CD8 naive [activated]",Protein coding
1046.85073999609,FOSL2,ENSG00000075426,"T cell, CD8 naive [activated]",Protein coding
1041.96023370699,EEF1A1,ENSG00000156508,"T cell, CD8 naive [activated]",Protein coding
1041.80570297091,CD44,ENSG00000026508,"T cell, CD8 naive [activated]",Protein coding
1034.8173951538,TMEM123,ENSG00000152558,"T cell, CD8 naive [activated]",Protein coding
1024.42156888714,DDX5,ENSG00000108654,"T cell, CD8 naive [activated]",Protein coding
1020.13576005132,RP4-620F22.2,ENSG00000237568,"T cell, CD8 naive [activated]",Long noncoding
1017.96352666129,TMEM66,ENSG00000133872,"T cell, CD8 naive [activated]",Protein coding
1015.26549116489,KB-1208A12.3,ENSG00000245970,"T cell, CD8 naive [activated]",Long noncoding
1012.86809088654,SRSF6,ENSG00000124193,"T cell, CD8 naive [activated]",Protein coding
1011.77898519435,INSIG1,ENSG00000186480,"T cell, CD8 naive [activated]",Protein coding
1011.15709182645,EGR1,ENSG00000120738,"T cell, CD8 naive [activated]",Protein coding
1007.23082095876,STAT1,ENSG00000115415,"T cell, CD8 naive [activated]",Protein coding
1004.89688132139,EZR,ENSG00000092820,"T cell, CD8 naive [activated]",Protein coding
996.166434756807,HSP90AA1,ENSG00000080824,"T cell, CD8 naive [activated]",Protein coding
984.45390198662,RPL35A,ENSG00000182899,"T cell, CD8 naive [activated]",Protein coding
978.791591554168,RP11-138I1.4,ENSG00000265401,"T cell, CD8 naive [activated]",Long noncoding
970.649818977458,PRDX1,ENSG00000117450,"T cell, CD8 naive [activated]",Protein coding
967.224799141855,MT-RNR1,ENSG00000211459,"T cell, CD8 naive [activated]",Short noncoding
946.731060495426,TNFAIP8,ENSG00000145779,"T cell, CD8 naive [activated]",Protein coding
946.624712373726,RPL27,ENSG00000131469,"T cell, CD8 naive [activated]",Protein coding
926.311135006619,RPL5,ENSG00000122406,"T cell, CD8 naive [activated]",Protein coding
923.772179659631,EGR3,ENSG00000179388,"T cell, CD8 naive [activated]",Protein coding
907.725655072509,DUSP2,ENSG00000158050,"T cell, CD8 naive [activated]",Protein coding
889.226019311604,RPL8,ENSG00000161016,"T cell, CD8 naive [activated]",Protein coding
887.937648583337,PTPRC,ENSG00000081237,"T cell, CD8 naive [activated]",Protein coding
886.380587751279,EEF2,ENSG00000167658,"T cell, CD8 naive [activated]",Protein coding
886.336779320422,BIRC3,ENSG00000023445,"T cell, CD8 naive [activated]",Protein coding
885.646273889783,RPS20,ENSG00000008988,"T cell, CD8 naive [activated]",Protein coding
874.316115847127,PIM3,ENSG00000198355,"T cell, CD8 naive [activated]",Protein coding
865.249635746077,OGT,ENSG00000147162,"T cell, CD8 naive [activated]",Protein coding
859.849643881652,NAA50,ENSG00000121579,"T cell, CD8 naive [activated]",Protein coding
859.214841707483,RHOG,ENSG00000177105,"T cell, CD8 naive [activated]",Protein coding
858.69619556829,TNFSF14,ENSG00000125735,"T cell, CD8 naive [activated]",Protein coding
856.939129335403,ARPP19,ENSG00000128989,"T cell, CD8 naive [activated]",Protein coding
851.975926997248,MSN,ENSG00000147065,"T cell, CD8 naive [activated]",Protein coding
849.171820161799,TAGLN2,ENSG00000158710,"T cell, CD8 naive [activated]",Protein coding
841.118711817415,PPP1R11,ENSG00000204619,"T cell, CD8 naive [activated]",Protein coding
840.532011816357,ETS1,ENSG00000134954,"T cell, CD8 naive [activated]",Protein coding
839.690403289826,GBP5,ENSG00000154451,"T cell, CD8 naive [activated]",Protein coding
829.730111569142,CYTIP,ENSG00000115165,"T cell, CD8 naive [activated]",Protein coding
828.545621001033,SYNCRIP,ENSG00000135316,"T cell, CD8 naive [activated]",Protein coding
812.428412107628,SLAMF1,ENSG00000117090,"T cell, CD8 naive [activated]",Protein coding
812.001927979528,CD8A,ENSG00000153563,"T cell, CD8 naive [activated]",Protein coding
807.942204709352,MIR4461_ENSG00000263963,ENSG00000263963,"T cell, CD8 naive [activated]",Short noncoding
804.057132956615,SH3BGRL3,ENSG00000142669,"T cell, CD8 naive [activated]",Protein coding
798.671375359879,ARL5B,ENSG00000165997,"T cell, CD8 naive [activated]",Protein coding
794.187657363367,EIF4EBP2,ENSG00000148730,"T cell, CD8 naive [activated]",Protein coding
789.318115702103,MYL12B,ENSG00000118680,"T cell, CD8 naive [activated]",Protein coding
789.168386040602,ATF4,ENSG00000128272,"T cell, CD8 naive [activated]",Protein coding
785.500062771861,PRNP,ENSG00000171867,"T cell, CD8 naive [activated]",Protein coding
781.815837891636,RPL37A,ENSG00000197756,"T cell, CD8 naive [activated]",Protein coding
778.577384581261,DNAJA1,ENSG00000086061,"T cell, CD8 naive [activated]",Protein coding
775.658144743575,MAPRE1,ENSG00000101367,"T cell, CD8 naive [activated]",Protein coding
775.164392788029,RPS23,ENSG00000186468,"T cell, CD8 naive [activated]",Protein coding
768.587823837427,AKIRIN1,ENSG00000174574,"T cell, CD8 naive [activated]",Protein coding
768.079413167324,HINT1,ENSG00000169567,"T cell, CD8 naive [activated]",Protein coding
760.824575438468,NFKBID,ENSG00000167604,"T cell, CD8 naive [activated]",Protein coding
757.164546875409,HNRNPF,ENSG00000169813,"T cell, CD8 naive [activated]",Protein coding
741.942883199357,CD53,ENSG00000143119,"T cell, CD8 naive [activated]",Protein coding
731.14964582752,IRF8,ENSG00000140968,"T cell, CD8 naive [activated]",Protein coding
729.012094245833,MTPN,ENSG00000105887,"T cell, CD8 naive [activated]",Protein coding
727.355532630115,HNRNPK,ENSG00000165119,"T cell, CD8 naive [activated]",Protein coding
726.239159563838,EGR2,ENSG00000122877,"T cell, CD8 naive [activated]",Protein coding
726.036412603733,RHOA,ENSG00000067560,"T cell, CD8 naive [activated]",Protein coding
725.931235139714,PKM,ENSG00000067225,"T cell, CD8 naive [activated]",Protein coding
724.272070219697,IL2RG,ENSG00000147168,"T cell, CD8 naive [activated]",Protein coding
716.90330757333,RPLP2,ENSG00000177600,"T cell, CD8 naive [activated]",Protein coding
716.422303202142,MT-TC,ENSG00000210140,"T cell, CD8 naive [activated]",Short noncoding
715.369871373839,RPS8,ENSG00000142937,"T cell, CD8 naive [activated]",Protein coding
712.473791531147,RPL27A,ENSG00000166441,"T cell, CD8 naive [activated]",Protein coding
710.883833256122,BCL2L1,ENSG00000171552,"T cell, CD8 naive [activated]",Protein coding
710.199966981871,HSP90B1,ENSG00000166598,"T cell, CD8 naive [activated]",Protein coding
709.785278572444,NUS1,ENSG00000153989,"T cell, CD8 naive [activated]",Protein coding
709.170340706677,CRTAM,ENSG00000109943,"T cell, CD8 naive [activated]",Protein coding
705.929353571915,SMAP2,ENSG00000084070,"T cell, CD8 naive [activated]",Protein coding
703.003038930704,BHLHE40,ENSG00000134107,"T cell, CD8 naive [activated]",Protein coding
701.702969853674,PGK1,ENSG00000102144,"T cell, CD8 naive [activated]",Protein coding
697.978959626294,CCND2,ENSG00000118971,"T cell, CD8 naive [activated]",Protein coding
693.290151630113,CD97,ENSG00000123146,"T cell, CD8 naive [activated]",Protein coding
691.76882751783,ODC1,ENSG00000115758,"T cell, CD8 naive [activated]",Protein coding
687.100638457712,RPL13A,ENSG00000142541,"T cell, CD8 naive [activated]",Protein coding
675.621678693692,KLF10,ENSG00000155090,"T cell, CD8 naive [activated]",Protein coding
675.459417507312,TOMM20,ENSG00000173726,"T cell, CD8 naive [activated]",Protein coding
675.443949251238,YWHAG,ENSG00000170027,"T cell, CD8 naive [activated]",Protein coding
669.414648011959,CXCR4,ENSG00000121966,"T cell, CD8 naive [activated]",Protein coding
667.871490265458,CD83,ENSG00000112149,"T cell, CD8 naive [activated]",Protein coding
662.633395859583,FNBP1,ENSG00000187239,"T cell, CD8 naive [activated]",Protein coding
662.236477725015,LDHA,ENSG00000134333,"T cell, CD8 naive [activated]",Protein coding
661.59215117598,RPL3,ENSG00000100316,"T cell, CD8 naive [activated]",Protein coding
659.288565378033,DDX3X,ENSG00000215301,"T cell, CD8 naive [activated]",Protein coding
656.165339623337,GEM,ENSG00000164949,"T cell, CD8 naive [activated]",Protein coding
655.900891948817,SLC7A1,ENSG00000139514,"T cell, CD8 naive [activated]",Protein coding
654.74745390073,SRSF1,ENSG00000136450,"T cell, CD8 naive [activated]",Protein coding
652.449923599333,MPZL3,ENSG00000160588,"T cell, CD8 naive [activated]",Protein coding
649.665790493369,NAP1L1,ENSG00000187109,"T cell, CD8 naive [activated]",Protein coding
647.97243595173,STK4,ENSG00000101109,"T cell, CD8 naive [activated]",Protein coding
647.295515629825,UFM1,ENSG00000120686,"T cell, CD8 naive [activated]",Protein coding
646.982401048105,TAGAP,ENSG00000164691,"T cell, CD8 naive [activated]",Protein coding
644.36118652806,HLA-C,ENSG00000204525,"T cell, CD8 naive [activated]",Protein coding
643.039159498962,RPS14,ENSG00000164587,"T cell, CD8 naive [activated]",Protein coding
642.498596838548,STAT5A,ENSG00000126561,"T cell, CD8 naive [activated]",Protein coding
641.263343833359,VAMP2,ENSG00000220205,"T cell, CD8 naive [activated]",Protein coding
635.350500264022,RPL4,ENSG00000174444,"T cell, CD8 naive [activated]",Protein coding
634.653437633859,ZNF24,ENSG00000172466,"T cell, CD8 naive [activated]",Protein coding
633.524308621227,PIM2,ENSG00000102096,"T cell, CD8 naive [activated]",Protein coding
626.488316699127,GNB2L1,ENSG00000204628,"T cell, CD8 naive [activated]",Long noncoding
624.357506213083,GNA13,ENSG00000120063,"T cell, CD8 naive [activated]",Protein coding
623.931373369304,BACH2,ENSG00000112182,"T cell, CD8 naive [activated]",Protein coding
620.207135002781,RPL26,ENSG00000161970,"T cell, CD8 naive [activated]",Protein coding
616.673973797377,MIR1282,ENSG00000221792,"T cell, CD8 naive [activated]",Short noncoding
612.351290204127,HNRNPDL,ENSG00000152795,"T cell, CD8 naive [activated]",Protein coding
611.021731848471,SNX9,ENSG00000130340,"T cell, CD8 naive [activated]",Protein coding
607.017300782873,LARP1,ENSG00000155506,"T cell, CD8 naive [activated]",Protein coding
603.664850804464,SLA,ENSG00000155926,"T cell, CD8 naive [activated]",Protein coding
603.292237059459,RPS13,ENSG00000110700,"T cell, CD8 naive [activated]",Protein coding
602.392388923436,IFNG,ENSG00000111537,"T cell, CD8 naive [activated]",Protein coding
602.173525534092,PPTC7,ENSG00000196850,"T cell, CD8 naive [activated]",Protein coding
595.673859854631,RP11-138C9.1,ENSG00000264558,"T cell, CD8 naive [activated]",Long noncoding
593.593731210686,RUNX3,ENSG00000020633,"T cell, CD8 naive [activated]",Protein coding
593.467091993962,UBE2L6,ENSG00000156587,"T cell, CD8 naive [activated]",Protein coding
587.691629403998,FAM168B,ENSG00000152102,"T cell, CD8 naive [activated]",Protein coding
586.707759063854,BRK1,ENSG00000254999,"T cell, CD8 naive [activated]",Protein coding
585.230800605415,ETF1,ENSG00000120705,"T cell, CD8 naive [activated]",Protein coding
584.047989808534,ATP5B,ENSG00000110955,"T cell, CD8 naive [activated]",Protein coding
581.308703044066,ILF2,ENSG00000143621,"T cell, CD8 naive [activated]",Protein coding
578.569802139589,USP12,ENSG00000152484,"T cell, CD8 naive [activated]",Protein coding
577.87699770263,HSPD1,ENSG00000144381,"T cell, CD8 naive [activated]",Protein coding
576.732602977322,EIF3J,ENSG00000104131,"T cell, CD8 naive [activated]",Protein coding
575.836436078457,HNRNPA3,ENSG00000170144,"T cell, CD8 naive [activated]",Protein coding
572.41588799628,G3BP1,ENSG00000145907,"T cell, CD8 naive [activated]",Protein coding
572.342379377527,MTATP6P1,ENSG00000248527,"T cell, CD8 naive [activated]",Pseudogene
567.916261478314,HNRNPAB,ENSG00000197451,"T cell, CD8 naive [activated]",Protein coding
566.091958194408,RPS16,ENSG00000105193,"T cell, CD8 naive [activated]",Protein coding
562.643652416053,CDC42SE2,ENSG00000158985,"T cell, CD8 naive [activated]",Protein coding
561.893530643424,NPM1,ENSG00000181163,"T cell, CD8 naive [activated]",Protein coding
561.03483396534,HSPA9,ENSG00000113013,"T cell, CD8 naive [activated]",Protein coding
556.051962677674,ABLIM1,ENSG00000099204,"T cell, CD8 naive [activated]",Protein coding
552.366286169215,CD28,ENSG00000178562,"T cell, CD8 naive [activated]",Protein coding
547.978092775119,RPS5,ENSG00000083845,"T cell, CD8 naive [activated]",Protein coding
545.241375022444,RPL10A,ENSG00000198755,"T cell, CD8 naive [activated]",Protein coding
544.110802914084,PHF6,ENSG00000156531,"T cell, CD8 naive [activated]",Protein coding
543.552619258702,GBP1,ENSG00000117228,"T cell, CD8 naive [activated]",Protein coding
543.281334459305,RPL13,ENSG00000167526,"T cell, CD8 naive [activated]",Protein coding
542.910744629665,ZFP36L2,ENSG00000152518,"T cell, CD8 naive [activated]",Protein coding
542.768208709755,LDHB,ENSG00000111716,"T cell, CD8 naive [activated]",Protein coding
542.548230232333,CHMP4B,ENSG00000101421,"T cell, CD8 naive [activated]",Protein coding
542.463997333835,RPS9,ENSG00000170889,"T cell, CD8 naive [activated]",Protein coding
538.738374325147,ZFP36L1,ENSG00000185650,"T cell, CD8 naive [activated]",Protein coding
538.238223891158,TESPA1,ENSG00000135426,"T cell, CD8 naive [activated]",Protein coding
537.517906852085,ITM2B,ENSG00000136156,"T cell, CD8 naive [activated]",Protein coding
537.231136051268,TMBIM6,ENSG00000139644,"T cell, CD8 naive [activated]",Protein coding
530.06075971398,BCL2,ENSG00000171791,"T cell, CD8 naive [activated]",Protein coding
528.111349516477,HNRNPH1,ENSG00000169045,"T cell, CD8 naive [activated]",Protein coding
526.640337910558,AC010761.8,ENSG00000264577,"T cell, CD8 naive [activated]",Long noncoding
525.716055092382,RP5-857K21.7,ENSG00000229344,"T cell, CD8 naive [activated]",Pseudogene
521.856629195911,GHITM,ENSG00000165678,"T cell, CD8 naive [activated]",Protein coding
518.000911635546,CSRNP1,ENSG00000144655,"T cell, CD8 naive [activated]",Protein coding
517.240973059623,EMP3,ENSG00000142227,"T cell, CD8 naive [activated]",Protein coding
516.704363508053,ITK,ENSG00000113263,"T cell, CD8 naive [activated]",Protein coding
511.830100707049,RP1-68D18.4,ENSG00000255443,"T cell, CD8 naive [activated]",Long noncoding
510.836719596879,RPS24,ENSG00000138326,"T cell, CD8 naive [activated]",Protein coding
510.239240300157,RSL1D1,ENSG00000171490,"T cell, CD8 naive [activated]",Protein coding
509.924239458392,SERBP1,ENSG00000142864,"T cell, CD8 naive [activated]",Protein coding
507.649046905012,JOSD1,ENSG00000100221,"T cell, CD8 naive [activated]",Protein coding
506.715930038556,SMIM12,ENSG00000163866,"T cell, CD8 naive [activated]",Protein coding
506.241730354148,CD96,ENSG00000153283,"T cell, CD8 naive [activated]",Protein coding
504.415995914423,EIF4H,ENSG00000106682,"T cell, CD8 naive [activated]",Protein coding
503.024372445659,GSPT1,ENSG00000103342,"T cell, CD8 naive [activated]",Protein coding
499.499127409767,EIF5A,ENSG00000132507,"T cell, CD8 naive [activated]",Protein coding
498.181347561955,TGOLN2,ENSG00000152291,"T cell, CD8 naive [activated]",Protein coding
496.118473934007,XRCC6,ENSG00000196419,"T cell, CD8 naive [activated]",Protein coding
494.899340669759,YBX1,ENSG00000065978,"T cell, CD8 naive [activated]",Protein coding
494.645977889503,ARCN1,ENSG00000095139,"T cell, CD8 naive [activated]",Protein coding
493.742685035452,IRF1,ENSG00000125347,"T cell, CD8 naive [activated]",Protein coding
493.505133695916,FYN,ENSG00000010810,"T cell, CD8 naive [activated]",Protein coding
493.059528619789,RP11-442H21.2,ENSG00000269926,"T cell, CD8 naive [activated]",Long noncoding
492.334500384411,USMG5,ENSG00000173915,"T cell, CD8 naive [activated]",Protein coding
489.948702737214,MRPS21,ENSG00000187145,"T cell, CD8 naive [activated]",Protein coding
489.873036438138,LAPTM5,ENSG00000162511,"T cell, CD8 naive [activated]",Protein coding
489.560905369319,PPP1R15B,ENSG00000158615,"T cell, CD8 naive [activated]",Protein coding
488.844153696353,COX6B1,ENSG00000126267,"T cell, CD8 naive [activated]",Protein coding
488.427263270219,KLF9,ENSG00000119138,"T cell, CD8 naive [activated]",Protein coding
487.024150471659,C4orf32,ENSG00000174749,"T cell, CD8 naive [activated]",Protein coding
484.523624208703,RPL10,ENSG00000147403,"T cell, CD8 naive [activated]",Protein coding
484.387097492312,NUDT4,ENSG00000173598,"T cell, CD8 naive [activated]",Protein coding
482.971731131691,ATHL1,ENSG00000142102,"T cell, CD8 naive [activated]",Protein coding
482.749046264749,RPS25,ENSG00000118181,"T cell, CD8 naive [activated]",Protein coding
482.613724625492,RPLP0,ENSG00000089157,"T cell, CD8 naive [activated]",Protein coding
481.513714057016,SAR1A,ENSG00000079332,"T cell, CD8 naive [activated]",Protein coding
479.925774904079,IL23A,ENSG00000110944,"T cell, CD8 naive [activated]",Protein coding
478.66354207892,CDC42,ENSG00000070831,"T cell, CD8 naive [activated]",Protein coding
478.61224883247,MYH9,ENSG00000100345,"T cell, CD8 naive [activated]",Protein coding
476.952205622152,HNRNPU,ENSG00000153187,"T cell, CD8 naive [activated]",Protein coding
475.346071133169,HNRNPC,ENSG00000092199,"T cell, CD8 naive [activated]",Protein coding
475.077044517454,SRSF2,ENSG00000161547,"T cell, CD8 naive [activated]",Protein coding
472.45724085932,PEA15,ENSG00000162734,"T cell, CD8 naive [activated]",Protein coding
471.827782028377,DNAJB1,ENSG00000132002,"T cell, CD8 naive [activated]",Protein coding
467.577790913581,LPXN,ENSG00000110031,"T cell, CD8 naive [activated]",Protein coding
467.292220072681,YWHAB,ENSG00000166913,"T cell, CD8 naive [activated]",Protein coding
466.535741534899,SNRPD2,ENSG00000125743,"T cell, CD8 naive [activated]",Protein coding
464.168378791193,RPS29,ENSG00000213741,"T cell, CD8 naive [activated]",Protein coding
463.994725774878,MALAT1,ENSG00000251562,"T cell, CD8 naive [activated]",Long noncoding
